"Chart ID",Position,Artist,Featured,"Song Title"
112219-mayman,1,"Travis Scott",,"HIGHEST IN THE ROOM"
112219-mayman,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
112219-mayman,3,"Post Malone",,Circles
112219-mayman,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
112219-mayman,5,"Billie Eilish",,"bad guy"
112219-mayman,6,"Billie Eilish",,"everything i wanted"
112219-mayman,7,"Post Malone","Future; Halsey","Die For Me"
112219-mayman,8,"Post Malone","Young Thug",Goodbyes
112219-mayman,9,"Selena Gomez",,"Lose You to Love Me"
112219-mayman,10,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
112219-mayman,11,DaBaby,,BOP
112219-mayman,12,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
112219-mayman,13,"Billie Eilish",,"all the good girls go to hell"
112219-mayman,14,"YNW Melly",9lokknine,223's
112219-mayman,15,DaBaby,,VIBEZ
112219-mayman,16,"Lewis Capaldi",,"Someone You Loved"
112219-mayman,17,"Post Malone",,"Hollywood's Bleeding"
112219-mayman,18,blackbear,,"hot girl bummer"
112219-mayman,19,SHAED,ZAYN,Trampoline
112219-mayman,20,"NLE Choppa",,Camelot
112219-mayman,21,"Post Malone",,"A Thousand Bad Times"
112219-mayman,22,"Selena Gomez",,"Look At Her Now"
112219-mayman,23,"Tones and I",,"Dance Monkey"
112219-mayman,24,"Mariah Carey",,"All I Want for Christmas Is You"
112219-mayman,25,"Ariana Grande",,"7 rings"
