"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,"Sara James",,Somebody
,3,"Tanya Mezhentseva",,"Mon Ami"
,4,"Benson Boone",,"GHOST TOWN"
,5,"Thomas Day",,Overplayed
,6,"Tate McRae",,"feel like shit"
,7,"Yade Lauren",,"In De Nacht"
,8,"Viki Gabor",,"Toxic Love"
,9,VICTORIA,,"The Worst"
,10,"Justin Bieber",,Ghost
,11,RONDÉ,,"Hard To Say Goodbye"
,12,"Thomas Day",,Softly
,13,"Paddy Echo",,"The View"
,14,Froukje,,"Een Teken"
,15,"Roxie Węgiel",,"Nowa Ja"
,16,MEAU,,"Dat Heb Jij Gedaan"
,17,"Tiësto; Ava Max",,"The Motto"
,18,"Becky Hill; David Guetta",,Remember
,19,"Rachel Leo",,Conversation
,20,"Olivia Rodrigo",,"good 4 u"
