"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Earl Sweatshirt",,Nowhere2go
,2,"Vince Staples",,FUN!
,3,"Ariana Grande",,"thank u, next"
,4,JPEGMAFIA,"Kenny Beats","Puff Daddy"
,5,KISH!,,Benzo!
,6,"Kurt Cobain",,"And I Love Her"
,7,Nirvana,,"Pennyroyal Tea"
,8,"JPEGMAFIA; Freaky",,"I Might Vote 4 Donald Trump"
,9,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
,10,"Bad Brains",,"Banned in D.C."
,11,Nirvana,,Sappy
,12,Nirvana,,"About a Girl"
,13,"Theophilus London","Tame Impala","Only You"
,14,"Vince Staples",,Outside!
,15,"Arctic Monkeys",,"Star Treatment"
,16,BROCKHAMPTON,,J'OUVERT
,17,"Carly Rae Jepsen",,"Party for One"
,18,JPEGMAFIA,,"1539 N. Calvert"
,19,"Zack Fox; Kenny Beats",,"Square Up"
,20,"Anderson .Paak",,"Who R U?"
