"Chart ID",Position,Artist,Featured,"Song Title"
cancrownnotefuckingwork0727,1,"John Legend",,Actions
cancrownnotefuckingwork0727,2,"Jessie Ware",,Spotlight
cancrownnotefuckingwork0727,3,"Chloe x Halle",,"Do It"
cancrownnotefuckingwork0727,4,"Fiona Apple",,Shameika
cancrownnotefuckingwork0727,5,"Toni Braxton",,"Do It"
cancrownnotefuckingwork0727,6,"Miranda Lambert",,Bluebird
cancrownnotefuckingwork0727,7,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
cancrownnotefuckingwork0727,8,"Kelsea Ballerini; Halsey",,"the other girl"
cancrownnotefuckingwork0727,9,"USHER; Lil Jon; Ludacris",,SexBeat
cancrownnotefuckingwork0727,10,Ledisi,,"Anything For You"
cancrownnotefuckingwork0727,11,"Margaret Glaspy",,"Stay with Me"
cancrownnotefuckingwork0727,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
cancrownnotefuckingwork0727,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
cancrownnotefuckingwork0727,14,"Dua Lipa",,"Break My Heart"
cancrownnotefuckingwork0727,15,Halsey,,"You should be sad"
cancrownnotefuckingwork0727,16,"Brittany Howard",,"He Loves Me"
cancrownnotefuckingwork0727,17,JoJo,,Man
cancrownnotefuckingwork0727,18,"X Ambassadors; K.Flay; grandson",,Zen
cancrownnotefuckingwork0727,19,CYN,,Drinks
cancrownnotefuckingwork0727,20,Beyoncé,,"BLACK PARADE"
cancrownnotefuckingwork0727,21,"Lennon Stella",,"Fear of Being Alone"
cancrownnotefuckingwork0727,22,"Mickey Guyton",,"Black Like Me"
cancrownnotefuckingwork0727,23,"Maren Morris",,"To Hell & Back"
cancrownnotefuckingwork0727,24,"Lianne La Havas",,"Can't Fight"
cancrownnotefuckingwork0727,25,"Katy Perry",,Daisies
cancrownnotefuckingwork0727,26,"Kiana Ledé",,"Mad at Me."
cancrownnotefuckingwork0727,27,"K. Michelle",,"That Game"
cancrownnotefuckingwork0727,28,"Selena Gomez",,Boyfriend
cancrownnotefuckingwork0727,29,"Teyana Taylor",Iman,"Wake Up Love"
cancrownnotefuckingwork0727,30,Saweetie,,"Tap In"
cancrownnotefuckingwork0727,31,Kehlani,,"Can I"
cancrownnotefuckingwork0727,32,"Harry Styles",,"Watermelon Sugar"
cancrownnotefuckingwork0727,33,"Avenue Beat",,F2020
cancrownnotefuckingwork0727,34,"City Girls","Doja Cat","Pussy Talk"
cancrownnotefuckingwork0727,35,"Kelly Rowland",,COFFEE
cancrownnotefuckingwork0727,36,"Ingrid Andress",,"More Hearts Than Mine"
cancrownnotefuckingwork0727,37,"Brothers Osborne",,"All Night"
cancrownnotefuckingwork0727,38,"Summer Walker; USHER",,"Come Thru"
cancrownnotefuckingwork0727,39,JoJo,,"Small Things"
cancrownnotefuckingwork0727,40,Aminé,"Young Thug",Compensating
cancrownnotefuckingwork0727,41,"The Chicks",,"Sleep at Night"
cancrownnotefuckingwork0727,42,"Mickey Guyton",,"What Are You Gonna Tell Her?"
cancrownnotefuckingwork0727,43,iyla,"Method Man","Cash Rules"
cancrownnotefuckingwork0727,44,"Faye Webster",,"In a Good Way"
cancrownnotefuckingwork0727,45,USHER,"Ella Mai","Don't Waste My Time"
cancrownnotefuckingwork0727,46,"Charlie Puth",,Girlfriend
cancrownnotefuckingwork0727,47,CupcakKe,,Discounts
cancrownnotefuckingwork0727,48,"Jhené Aiko",,"Summer 2020"
cancrownnotefuckingwork0727,49,"Chloe x Halle",,"Forgive Me"
cancrownnotefuckingwork0727,50,KYLE,"Rich The Kid; K CAMP",YES!
cancrownnotefuckingwork0727,51,"FLETCHER; Kito",,Bitter
cancrownnotefuckingwork0727,52,"Curtis Waters","Harm Franklin",Stunnin'
cancrownnotefuckingwork0727,53,lovelytheband,,idwgtyp
cancrownnotefuckingwork0727,54,UPSAHL,,"People I Don't Like"
cancrownnotefuckingwork0727,55,"August Alsina","Rick Ross",Entanglements
