"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Born to Make You Happy"
,2,Westlife,,"I Have a Dream"
,3,"Christina Aguilera",,"What a Girl Wants"
,4,"Melanie C",,"Northern Star"
,5,"Robbie Williams",,"She's the One"
,6,"Marco Borsato",,Binnen
,7,Garbage,,"The World Is Not Enough"
,8,"Lene Marlin",,"Sitting Down Here"
,9,Steps,,"Better the Devil You Know/Say You'll Be Mine"
,10,Scoop,,"Drop It"
,11,Texas,,"When We Are Together"
,12,Santana,"Rob Thomas",Smooth
,13,"Def Rhymz",,Doekoe
,14,"Madison Avenue",,"Don't Call Me Baby"
,15,TLC,,"Dear Lie"
,16,"Geri Halliwell",,"Lift Me Up"
,17,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,18,Abel,,Onderweg
,19,"Macy Gray",,"I Try"
,20,"Jennifer Lopez",,"Waiting for Tonight"
,21,"Backstreet Boys",,"Larger Than Life"
,22,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,23,"S Club",,"Two in a Million / You're My Number One"
,24,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,25,"Britney Spears",,"(You Drive Me) Crazy"
,26,A*Teens,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,27,"Enrique Iglesias",,"Rhythm Divine"
,28,B*Witched,,"I Shall be There"
,29,Kelis,,"Caught Out There"
,30,"Christina Aguilera",,"Genie in a Bottle"
,31,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,32,"Céline Dion",,"That's the Way It Is"
,33,Antique,,"Opa Opa"
,34,"Mandy Moore",,Candy
,35,"Destiny's Child",,"Bug a Boo"
,36,"André Hazes",,"Zij Gelooft In Mij"
,37,"Gloria Estefan; *NSYNC",,"Music of My Heart"
,38,"Whitney Houston",,"I Learned from the Best"
,39,"Eiffel 65",,"Blue (Da Ba Dee)"
,40,Westlife,,"Flying Without Wings"
