"Chart ID",Position,Artist,Featured,"Song Title"
042722-jaytak,1,"Ella Mai",,DFMU
042722-jaytak,2,"Em Beihold",,"Numb Little Bug"
042722-jaytak,3,"dreamr.; Ruff","Chanel Yates","Summer of '16"
042722-jaytak,4,Tinashe,,Naturally
042722-jaytak,5,Saweetie,H.E.R.,Closer
042722-jaytak,6,"Alfie Jukes",,"that was quick!"
042722-jaytak,7,"Stefflon Don",,"Like That"
042722-jaytak,8,Adele,,"Oh My God"
042722-jaytak,9,"Ella Henderson",,Ugly
042722-jaytak,10,Kehlani,,"little story"
042722-jaytak,11,"Jamie Miller",,"I Lost Myself In Loving You"
042722-jaytak,12,"Shawn Mendes",,"When You're Gone"
042722-jaytak,13,Lauv,,26
042722-jaytak,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
042722-jaytak,15,"Emeli Sandé",,Oxygen
042722-jaytak,16,"Zach Hood",,"never knew a heart could break itself"
042722-jaytak,17,"5 Seconds of Summer",,"COMPLETE MESS"
042722-jaytak,18,FINNEAS,,Naked
042722-jaytak,19,"Ella Mai",,"Leave You Alone"
042722-jaytak,20,Kehlani,"Justin Bieber","up at night"
042722-jaytak,21,Lizzo,,"About Damn Time"
042722-jaytak,22,"Benson Boone",,"GHOST TOWN"
042722-jaytak,23,"Benson Boone",,"ROOM FOR 2"
042722-jaytak,24,"Emeli Sandé",,"There Isn't Much"
042722-jaytak,25,"Peter McPoland",,"Come Around"
042722-jaytak,26,"Thomas Rhett; Katy Perry",,"Where We Started"
042722-jaytak,27,"Megan Thee Stallion",,"Plan B"
042722-jaytak,28,"Tom Grennan",,"Remind Me"
042722-jaytak,29,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
042722-jaytak,30,"Alec Benjamin",,"Shadow of Mine"
