"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzy McAlpine",,ceilings
,2,Dylan,,"Every Heart But Mine"
,3,"The Midnight",,"Land Locked Heart"
,4,"Sam Fender",,"Seventeen Going Under"
,5,"Fontaines D.C.",,"Jackie Down The Line"
,6,SKYLAR,,"Double Denim"
,7,"Miley Cyrus",,River
,8,"Wild Youth",,"We Are One"
,9,"Demi Lovato",,"Still Alive"
,10,Dylan,,"Nothing Lasts Forever"
,11,Duplicate,,duplicate
,12,"Niall Horan",,Heaven
,13,"Caity Baser",,"Pretty Boys"
,14,"Cheat Codes","Icona Pop",Payback
,15,"Freya Ridings",,Weekends
,16,"Brooke MacArthur",,"Nobody Knows"
,17,"Noel Gallagher's High Flying Birds",,"Easy Now"
,18,Dylan,,Lovestruck
,19,Seafret,,"See, I'm Sorry"
,20,"Wet Leg",,"Ur Mum"
,21,"Leah Kate",,"Life Sux"
,22,"Andy Huckvale",,"Stay Right Here"
,23,"Zara Larsson",,"Can't Tame Her"
,24,"Sara Kays",,Fireflies
,25,"Sam Fender",,"Get You Down"
,26,"Betty Who",,"RUNNING UP THAT HILL"
,27,ThxSoMch,,"Keep It Tucked"
,28,joan,,loner
,29,"The Buoys",,"I Want You"
,30,"Rhys Lewis",,"To Be Alive"
,31,"Kip Moore",,"Damn Love"
,32,"Lola Young",,"Don't Hate Me"
,33,BXRRELL,,"Dare To"
,34,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
,35,"Meghan Trainor",,Mother
,36,"Maisie Peters",,"Body Better"
,37,"Ethel Cain",,"American Teenager"
,38,J4KE,,"Baltic Sea"
,39,Lovejoy,,"Call Me What You Like"
,40,P!nk,,TRUSTFALL
