"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,LALISA
,2,"Emma Muscat","Álvaro de Luna; Astol","Meglio di sera"
,3,"Takagi & Ketra; Giusy Ferreri",,"SHIMMY SHIMMY"
,4,WayV-Ten&YANGYANG,,"Low Low"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,Annalisa,"Federico Rossi","Movimento lento"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,"SICKOTOY; Elvana Gjata; INNA",,Papa
,9,"Fred De Palma",Anitta,"Un Altro Ballo"
,10,"Federico Rossi",,"Non e mai troppo tardi"
,11,"YouNotUs; Michael Schulte",,"Bye Bye Bye"
,12,"Felix Jaehn; Robin Schulz","Georgia Ku","I Got A Feeling"
,13,Lorde,,"Mood Ring"
,14,"Little Mix",,"Love (Sweet Love)"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Topic; Bebe Rexha",,"Chain My Heart"
,17,"Shawn Mendes; Tainy",,"Summer of Love"
,18,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,19,"Camila Cabello",,"Don't Go Yet"
,20,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,21,"SUPER-Hi; Neeka",,"Following The Sun"
,22,Mabel,,"Let Them Know"
,23,YAENNIVER,,INTRO
,24,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,25,"Majestic; Nightcrawlers",,"Losing My Mind"
,26,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,27,"Ava Max",,"EveryTime I Cry"
,28,Måneskin,,"I WANNA BE YOUR SLAVE"
,29,Shakira,,"Don't Wait Up"
,30,Minzy,,TEAMO
,31,ATEEZ,,Dreamers
,32,"Dua Lipa",,"Love Again"
,33,"Stray Kids",,Thunderous
,34,CL,,SPICY
,35,"R3HAB; Kelvin Jones",,Downtown
,36,"Rocco Hunt; Ana Mena",,"Un bacio all'improvviso"
,37,"Christian D; Elena; Dony",,Bailar
,38,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,OneRepublic,,Run
,41,"Imanbek; Cher Lloyd",,Baddest
,42,EXO,,"Don't Fight The Feeling"
,43,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,44,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,45,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,46,"Olivia Rodrigo",,"good 4 u"
,47,"JEON SOMI",,"DUMB DUMB"
,48,"Álvaro Soler",,Magia
,49,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,50,"Glockenbach; ClockClock",,Redlight
