"Chart ID",Position,Artist,Featured,"Song Title"
170318-ari,1,"Justin Timberlake","Chris Stapleton","Say Something"
170318-ari,2,"Ansel Elgort",,Supernova
170318-ari,3,"Marshmello; Anne-Marie",,FRIENDS
170318-ari,4,"The Chainsmokers",,"Sick Boy"
170318-ari,5,"Zedd; Maren Morris; Grey",,"The Middle"
170318-ari,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
170318-ari,7,"Kendrick Lamar; SZA",,"All the Stars"
170318-ari,8,"Justin Timberlake",,Filthy
170318-ari,9,Kygo,OneRepublic,"Stranger Things"
170318-ari,10,"Post Malone","Ty Dolla $ign",Psycho
170318-ari,11,"Imagine Dragons",,"Next to Me"
170318-ari,12,"The Chainsmokers",,"You Owe Me"
170318-ari,13,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
170318-ari,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
170318-ari,15,"Justin Timberlake",,Supplies
170318-ari,16,"James Bay",,"Wild Love"
170318-ari,17,"Meghan Trainor",,"No Excuses"
170318-ari,18,"Sean Paul; David Guetta","Becky G","Mad Love"
170318-ari,19,"Khalid; Normani",,"Love Lies"
170318-ari,20,"Carrie Underwood",Ludacris,"The Champion"
170318-ari,21,P!nk,,"Wild Hearts Can't Be Broken"
170318-ari,22,"Julia Michaels",,Heaven
170318-ari,23,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
170318-ari,24,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
170318-ari,25,Sigrid,,Strangers
170318-ari,26,"Justin Timberlake",,"Man of the Woods"
170318-ari,27,"One Bit","Noah Cyrus","My Way"
170318-ari,28,"Jax Jones","Ina Wroldsen",Breathe
170318-ari,29,"Camila Cabello",,"Never Be the Same"
170318-ari,30,"Niall Horan",,"On the Loose"
170318-ari,31,Eminem,"Ed Sheeran",River
170318-ari,32,"Noah Cyrus",MØ,"We Are.."
170318-ari,33,NF,,"Let You Down"
170318-ari,34,"Imagine Dragons",,"Whatever It Takes"
170318-ari,35,P!nk,,"Whatever You Want"
170318-ari,36,"5 Seconds of Summer",,"Want You Back"
170318-ari,37,"Paloma Faith",,"'Til I'm Done"
170318-ari,38,"Justin Timberlake",,"Higher Higher"
170318-ari,39,"Whethan; Dua Lipa",,High
170318-ari,40,"Sigala; Paloma Faith",,Lullaby
170318-ari,41,Drake,,"God's Plan"
170318-ari,42,"Matt Terry",,Try
170318-ari,43,"Bruno Mars","Cardi B","Finesse (Remix)"
170318-ari,44,"George Ezra",,Paradise
170318-ari,45,Lauv,,"Getting Over You"
170318-ari,46,"Janelle Monáe",,"Make Me Feel"
170318-ari,47,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
170318-ari,48,"Rita Ora",,Anywhere
170318-ari,49,"Iggy Azalea",Quavo,Savior
170318-ari,50,Halsey,,Sorry
