"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"The Real - Heung Version"
,2,suggi,,STAR
,3,"NCT 127",,"Favorite (Vampire)"
,4,ONEUS,,"LUNA (월하미인)"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,LØREN,,"All My Friends Are Turning Blue"
,7,Kep1er,,"WA DA DA"
,8,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,9,"TOMORROW X TOGETHER",,Ghosting
,10,ATEEZ,,Turbulence
,11,"The Rose",,"Beauty and the Beast"
,12,ATEEZ,,"Deja Vu"
,13,LOONA,,"Why Not?"
,14,"Xdinary Heroes",,"Happy Death Day"
,15,"Magdalena Bay",,"You Lose!"
,16,suggi,,"CHEAP WAY OUT"
,17,"NCT; NCT U",,OK!
,18,"NCT; NCT U",,"Universe (Let's Play Ball)"
,19,8485,,hangar
,20,ATEEZ,,"Star 1117"
