"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Olivia Rodrigo",,vampire
,3,"Taylor Swift",,august
,4,Slowdive,,"When the Sun Hits"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Carly Rae Jepsen",,"Shy Boy"
,7,"Chris Stapleton",,"White Horse"
,8,"Carly Rae Jepsen",,Cry
,9,NewJeans,,"Super Shy"
,10,Gorillaz,,"On Melancholy Hill"
,11,Blur,,"The Narcissist"
,12,"Carly Rae Jepsen",,"Psychedelic Switch"
,13,"Carly Rae Jepsen",,Kamikaze
,14,Sugarcane,,Leonora
,15,beabadoobee,,Tired
,16,Blur,,"Coffee & TV"
,17,"Jessie Ware",,"Begin Again"
,18,Dilaw,,"Uhaw (Tayong Lahat)"
,19,NewJeans,,ETA
,20,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,21,Blur,,Barbaric
,23,Phoenix,Clairo,"After Midnight"
,24,Blur,,"Girls & Boys"
,24,"Foo Fighters",,Rest
,25,"Kali Uchis",,Endlessly
,26,Aitana,,"Los Ángeles"
,27,Blur,,Tender
,28,Blur,,"St. Charles Square"
,29,"Billie Eilish",,"What Was I Made For?"
,30,NewJeans,,Hurt
,31,"ONE CLICK STRAIGHT",,Hahayaan
,32,Paramore,,"Running Out of Time"
,33,NewJeans,,"Cool With You"
,34,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,35,"Dua Lipa",,"Dance The Night"
,36,Blur,,Beetlebum
,37,boygenius,,"Not Strong Enough"
,38,"Bad Omens",,"Just Pretend"
,39,"Sophie and the Giants; Purple Disco Machine",,Paradise
,40,Cannons,,Desire
,41,"ONE CLICK STRAIGHT",,MRT
,42,Blur,,"For Tomorrow"
,43,"Miley Cyrus",,"Angels Like You"
,44,"Foo Fighters","Violet Grohl","Show Me How"
,45,Zild,,Medisina
,46,Gracenote,,TIGIL
,47,"Kali Uchis",,Moonlight
,48,"Taylor Swift",,Enchanted
,49,"Fred again..",,"Delilah (pull me out of this)"
,50,"Harry Styles",,Satellite
,51,"Carly Rae Jepsen",,Kollage
,52,"Snakehips; Daya; EARTHGANG",,Sometimes...
,53,"✝✝✝ (Crosses)",,"Invisible Hand"
,54,"Taylor Swift",,"Back to December"
,55,Tainy,"Bad Bunny","MOJABI GHOST"
,56,"Mammoth WVH",,"Like a Pastime"
,57,"Carly Rae Jepsen",,"Put It to Rest"
,58,"Harry Styles",,Daylight
,59,Sandwich,,Nyare?
,60,"Royal Blood",,"Pull Me Through"
,61,"Mammoth WVH",,"Another Celebration at the End of the World"
,62,Blur,,"The Heights"
,63,"White Reaper",,Pages
,64,d4vd,,WORTHLESS
,65,"Taylor Swift",,"Dear John (Taylor's Version)"
,66,"Tyler Childers",,"In Your Love"
,67,"Taylor Swift",,"Hits Different"
,68,"Troye Sivan",,Rush
,69,Blur,,"The Ballad"
,70,"Carly Rae Jepsen",,"After Last Night"
