"Chart ID",Position,Artist,Featured,"Song Title"
011518-popheadschart,1,"Bruno Mars","Cardi B","Finesse (Remix)"
011518-popheadschart,2,"Justin Timberlake",,Filthy
011518-popheadschart,3,"Troye Sivan",,"My My My!"
011518-popheadschart,4,"Kendrick Lamar; SZA",,"All the Stars"
011518-popheadschart,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
011518-popheadschart,6,"Camila Cabello",,"Never Be the Same"
011518-popheadschart,7,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
011518-popheadschart,8,CupcakKe,,Crayons
011518-popheadschart,9,"Charli XCX","Carly Rae Jepsen",Backseat
011518-popheadschart,10,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
011518-popheadschart,11,"Charli XCX","Kim Petras; Jay Park","Unlock It"
011518-popheadschart,12,"Cardi B","21 Savage","Bartier Cardi"
011518-popheadschart,13,"Taylor Swift",,Delicate
011518-popheadschart,14,CupcakKe,,"Duck Duck Goose"
011518-popheadschart,15,"Camila Cabello","Young Thug",Havana
011518-popheadschart,16,"Charli XCX","Tove Lo; ALMA","Out of My Head"
011518-popheadschart,17,"Taylor Swift","Ed Sheeran; Future","End Game"
011518-popheadschart,18,"Charli XCX",MØ,Porsche
011518-popheadschart,19,CupcakKe,,Cartoons
011518-popheadschart,20,"Dua Lipa",,IDGAF
011518-popheadschart,21,"Taylor Swift",,"I Did Something Bad"
011518-popheadschart,22,"Taylor Swift",,"...Ready For It?"
011518-popheadschart,23,"Charli XCX","Caroline Polachek",Tears
011518-popheadschart,24,"Rita Ora",,Anywhere
011518-popheadschart,25,"N.E.R.D; Rihanna",,Lemon
011518-popheadschart,26,"Rina Sawayama",,"Cyber Stockholm Syndrome"
011518-popheadschart,27,"Charli XCX",,"Track 10"
011518-popheadschart,28,Lorde,,"Green Light"
011518-popheadschart,29,Lorde,,"The Louvre"
011518-popheadschart,30,"Taylor Swift",,"Getaway Car"
011518-popheadschart,31,Superorganism,,"Everybody Wants To Be Famous"
011518-popheadschart,32,"Taylor Swift",,"Call It What You Want"
011518-popheadschart,33,Lorde,,"Perfect Places"
011518-popheadschart,34,"Lana Del Rey",,"Get Free"
011518-popheadschart,35,Lorde,,"Homemade Dynamite"
011518-popheadschart,36,"Camila Cabello",,"Real Friends"
011518-popheadschart,37,"Charlie Puth","Boyz II Men","If You Leave Me Now"
011518-popheadschart,38,"Selena Gomez; Marshmello",,Wolves
011518-popheadschart,39,"Taylor Swift",,"Don't Blame Me"
011518-popheadschart,40,"Charli XCX",,Lucky
011518-popheadschart,41,"Dua Lipa",,"New Rules"
011518-popheadschart,42,"Tove Lo",,"disco tits"
011518-popheadschart,43,Halsey,,"Bad at Love"
011518-popheadschart,44,"Demi Lovato",,"Tell Me You Love Me"
011518-popheadschart,45,"Charli XCX","Tommy Cash",Delicious
011518-popheadschart,46,"Sufjan Stevens",,"Mystery of Love"
011518-popheadschart,47,"Taylor Swift",,"So It Goes..."
011518-popheadschart,48,BROCKHAMPTON,,BOOGIE
011518-popheadschart,49,"Ariana Grande",,"Into You"
011518-popheadschart,50,Paramore,,"Hard Times"
