"Chart ID",Position,Artist,Featured,"Song Title"
,1,Scorpions,,"No One Like You"
,2,"Twenty One Pilots",,"Tear In My Heart"
,3,Toto,,Africa
,4,"David Bowie",,"Memory of a Free Festival"
,5,"The Weeknd",,"The Hills"
,6,AWOLNATION,,"I Am"
,7,Cheerleader,,"The Sunshine Of Your Youth"
,8,"The Amazing",,Circles
,9,"The xx",,Sunset
,10,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,11,Incubus,,"Absolution Calling"
,12,"The Chainsmokers",ROZES,Roses
,13,"Twenty One Pilots",,"Stressed Out"
,14,"All India Radio",,"Evening Star"
,15,"The Beatles",,"A Hard Day's Night"
,16,"Death Cab for Cutie",,"Little Wanderer"
,17,"Two Steps From Hell",,"Day Becomes Night"
,18,Audiomachine,,Reaching
,19,Notch,,"Calm 4"
,20,CHVRCHES,,"Leave A Trace"
