"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manuel Turizo",,"La Bachata"
,2,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Ozuna; Feid",,"Hey Mor"
,5,"Bad Bunny",,"Tití Me Preguntó"
,6,ROSALÍA,,DESPECHÁ
,7,"Bad Bunny",,Efecto
,8,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,9,"Shakira; Ozuna",,Monotonía
,10,Feid,,"Feliz Cumpleaños Ferxxo"
,11,"Bad Bunny",,Neverita
,12,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,13,"Bad Bunny",,"Moscow Mule"
,14,"José Feliciano",,"Feliz Navidad"
,15,"Bizarrap; Duki",,"Duki: Bzrp Music Sessions, Vol. 50"
,16,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,17,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
,18,"Grupo Frontera",,"No Se Va"
,19,"KAROL G; Ovy on the Drums",,CAIRO
,20,"KAROL G",,PROVENZA
,21,Quevedo,,"Vista Al Mar"
,22,Quevedo,,"Punto G"
,23,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,24,"Bad Bunny",Jhayco,Tarot
,25,"Shakira; Rauw Alejandro",,"Te Felicito"
