"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,PENTAGON,,"Dr. BeBe"
,3,SF9,,"Good Guy"
,4,"THE BOYZ",,REVEAL
,5,"NCT 127",,"Kick It"
,6,VICTON,,Howling
,7,IZ*ONE,,FIESTA
,8,EVERGLOW,,"DUN DUN"
,9,BTS,,ON
,10,"Golden Child",,"Without You"
,11,ITZY,,WANNABE
,12,"The Pussycat Dolls",,React
,13,"JIN (BTS); BTS",,Moon
,14,VERIVERY,,"Lay Back"
,15,"Park Jihoon",,360
,16,ONEUS,,"A Song Written Easily"
,17,"Red Velvet",,Happiness
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Rocket Punch",,BOUNCY
,20,KANGDANIEL,,2U
,21,ZICO,,"Any Song"
,22,CIX,,Numb
,23,Apink,,Dumhdurum
,24,"Hilary Duff",,Stranger
,25,ASTRO,,"Blue Flame"
,26,"Doja Cat",,"Say So"
,27,"ONG SEONG WU",,Gravity
,28,"B Of You (B.O.Y)",,"My Angel"
,29,"Little Mix",,Wasabi
,30,Halsey,,"You should be sad"
,31,"AJ Mitchell","Ava Max","Slow Dance"
,32,KARD,,"Red Moon"
,33,(G)I-DLE,,LION
,34,"Ariana Grande; Social House",,boyfriend
,35,TWICE,,TT
,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,37,CRAVITY,,"Break All The Rules"
,38,"TOMORROW X TOGETHER",,"Run Away"
,39,"Ellie Goulding",,"Love Me Like You Do"
,40,TAEYEON,,"Dear Me"
,41,iKON,,Dive
,42,"Ha Sungwoon",,BLUE
,43,NU'EST,,"Love Me"
,44,"Weki Meki",,"Dazzle Dazzle"
,45,"Girls' Generation",,Oh!
,46,"Carrie Underwood",,"Dirty Laundry"
,47,GOT7,,"NOT BY THE MOON"
,48,"Honor Society",,"Where Are You Now"
,49,BTS,,"Black Swan"
,50,"Justin Bieber",,Yummy
