"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Fetty Wap",,"Trap Queen"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Jason Derulo",,"Want to Want Me"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,"The Weeknd",,"Earned It"
,10,"Andy Grammer",,"Honey, I'm Good."
,11,Silentó,,"Watch Me (Whip / Nae Nae)"
,12,"The Weeknd",,"Can't Feel My Face"
,13,"Fifth Harmony","Kid Ink","Worth It"
,14,"Rachel Platten",,"Fight Song"
,15,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,16,"Tove Lo",,"Talking Body"
,17,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,"Major Lazer; DJ Snake",MØ,"Lean On"
,20,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
