"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Drake,,"Hotline Bling"
,3,Adele,,Hello
,4,"The Weeknd",,"The Hills"
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Shawn Mendes",,Stitches
,7,"Alessia Cara",,Here
,8,"Selena Gomez",,"Same Old Love"
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Justin Bieber",,"Love Yourself"
,11,"Fetty Wap","Remy Boyz; Monty",679
,12,"Elle King",,"Ex's & Oh's"
,13,"Ellie Goulding",,"On My Mind"
,14,"Taylor Swift",,"Wildest Dreams"
,15,"The Weeknd",,"Can't Feel My Face"
,16,"Drake; Future",,Jumpman
,17,"One Direction",,Perfect
,18,"Travis Scott",,Antidote
,19,"The Weeknd",,"In the Night"
,20,"Major Lazer; DJ Snake",MØ,"Lean On"
