"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"French Montana","Swae Lee",Unforgettable
,3,"Ed Sheeran",,"Shape of You"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Charlie Puth",,Attention
,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,8,"Imagine Dragons",,Believer
,9,"Niall Horan",,"Slow Hands"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,P!nk,,"What About Us"
,12,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,13,Kesha,,Praying
,14,"Sam Hunt",,"Body Like A Back Road"
,15,Marshmello,Khalid,Silence
,16,"21 Savage",,"Bank Account"
,17,"Lil Uzi Vert",,"XO TOUR Llif3"
,18,"Bruno Mars",,"That's What I Like"
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"Kendrick Lamar",,HUMBLE.
,21,"Kygo; Selena Gomez",,"It Ain't Me"
,22,"Post Malone",Quavo,Congratulations
,23,"David Guetta","Justin Bieber",2U
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Imagine Dragons",,Thunder
,26,"Selena Gomez","Gucci Mane",Fetish
,27,"Cardi B",,"Bodak Yellow"
,28,Future,,"Mask Off"
,29,"Dua Lipa",,"New Rules"
,30,Paramore,,"Hard Times"
,31,"Zedd; Alessia Cara",,Stay
,32,"Childish Gambino",,Redbone
,33,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,34,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,35,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,36,"Miley Cyrus",,Malibu
,37,"Linkin Park",Kiiara,Heavy
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,Macklemore,"Skylar Grey",Glorious
,40,"Ed Sheeran",,"Galway Girl"
,41,"Travis Scott",,"BUTTERFLY EFFECT"
,42,"Bruno Mars",,"Versace On the Floor"
,43,"James Arthur",,"Say You Won't Let Go"
,44,"Selena Gomez",,"Bad Liar"
,45,"Calvin Harris","Frank Ocean; Migos",Slide
,46,"Jonas Blue","William Singe",Mama
,47,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,48,"Portugal. The Man",,"Feel It Still"
,49,Drake,,Passionfruit
,50,"Playboi Carti",,Magnolia
