"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,2,"Krewella; BEAUZ",,"Never Been Hurt"
,3,"Giolì & Assia",,"How Many Lies"
,4,"Tiësto; Ava Max",,"The Motto"
,5,Blasterjaxx,"Melissa Bonny","The Crown"
,6,"Olivia Addams",,Chameleon
,7,Saveus,,Traitors
,8,"Wild Youth",,"Can't Say No"
,9,"Felix Cartal",,Harmony
,10,"Sam Feldt; Rita Ora",,"Follow Me"
,11,"Ronela Hajati",,SEKRET
,12,Everfall,,Glass
,13,"Naama Gali",,"Red Carpet Dress"
,14,"Grace Davies",,roots
,15,"Sheldon Riley",,AGAIN
,16,Faustix,"Cathrine Lassen","Happy Place"
,17,RONDÉ,,"Hard To Say Goodbye"
,18,"Marshmello; Arash",,Lavandia
,19,"Seven Youth",,"Dancing In The Moonlight"
,20,"Arilena Ara; Dafina Zeqiri",,"Thirr Policine"
,21,"Paulina Kocsis",,Aranyapám
,22,"Blind Channel",,"We Are No Saints"
,23,Luka,,"Not Too Late"
,24,"Luke Chappell",,Human
,25,Monoir,,"The Drum Song"
,26,"Q o d ë s; Frost (RUS)",Moonessa,"Ride or Die"
,27,"Rúzsa Magdolna",,Fight
,28,"Cinta Laura Kiehl",,Markisa
,29,"The Script",,"I Want It All"
,30,ATEEZ,,"I'm The One - HEAT-TOPPING Version"
,31,StarBe,,"Bye Bye Drama"
,32,SKYLE,,"Fly Up High"
,33,"Jessie Murph",,Upgrade
,34,"Support Lesbiens",,"White Lines"
,35,KSHMR,Lovespeake,"Over You"
,36,"Dillon Francis","Aleyna Tilki","Real Love"
,37,"Stig Rästa",,Interstellar
,38,Madame,,MAREA
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,Sogdiana,,"Mi Amore"
,41,"Volkoder; Tribbs","Reja Jay",Whisky
,42,Suzane,,"Le monde d'après"
,43,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,44,StarBe,,"Time to Fly"
,45,"Summer Kennedy",,Legends
,46,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,47,"We Are Domi",,"Lights Off - ESC Version"
,48,Zusje,,Marshmallow
,49,"Quarterhead; Cheat Codes; KIDDO",,Lucky
,50,Ariadne,,"Shouldn't Be Friends"
,51,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,52,"Carly Gibert",,Interstellar
,53,"Avril Lavigne",,"Bite Me"
,54,"Blackcode; Meikle","Caroline Grey","Rise Above"
,55,"Galantis; Lucas & Steve; ILIRA",,Alien
,56,"Electric Runner","Kinnie Lane","Virtual Game"
,57,"Vintage Culture; James Hype",,"You Give Me A Feeling"
,58,OPIYA,,Насолода
,59,Sigrid,,"Burning Bridges"
,60,"Julie Bergan",,Commando
,61,"Koszi Janka",,Dopamin
,62,"Alessia Labate; Leonail",,Highway
,63,"Rob & Jack; Sanjin",,"Bashment Ting"
,64,Minelli,,"Nothing Hurts"
,65,"Sirona & Chuckie",,"Bugatti Ridin"
,66,"Three Days Grace",,"So Called Life"
,67,"Marc Korn",,"Another Sweet Surrender"
,68,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,69,"Kata Kozma",,"A MI ORSZÁGUNK"
,70,"Elley Duhé",,"LOVE ME HARD"
,71,"Mc Kevinho","Tainá Costa; Mad Dogz","Desce Com Pressão"
,72,Alesso,,"Somebody To Use"
,73,"Emma Steinbakken",,Sorry
,74,"Anna Sahlene",,CHAMPION
,75,"Karmen; BRUJA",,Belladonna
,76,"Robin Packalen",,"Drop Dead"
,77,"Aleksandra Janeva",,"Denot sto ni nosi"
,78,Antonia,,"I Think I Love Him"
,79,Marin,,"Za Lude Ima Provoda"
,80,"Frauble & Behmer",Galwaro,"The Fire"
