"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"The Weeknd",,"Take My Breath"
,3,"Jesy Nelson","Nicki Minaj",Boyz
,4,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,5,"Ed Sheeran",,Shivers
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Lil Nas X",,"THATS WHAT I WANT"
,8,"Years & Years",,Crave
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Måneskin,,MAMMAMIA
,11,"Kim Petras",,"Future Starts Now"
,12,"Mimi Webb",,24/5
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Ed Sheeran",,"Bad Habits"
,15,Griff,,"One Night"
,16,"Olivia Rodrigo",,brutal
,17,"Becky Hill; David Guetta",,Remember
,18,"Olivia Rodrigo",,"good 4 u"
,19,Chlöe,,"Have Mercy"
,20,"Camila Cabello",,"Don't Go Yet"
,21,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,22,Mabel,,"Let Them Know"
,23,"Ofenbach; Ella Henderson",,Hurricane
,24,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,25,"Little Mix",,"Love (Sweet Love)"
,26,"Dua Lipa",,"Love Again"
,27,Sigrid,,"Burning Bridges"
,28,"Tom Grennan",,"Don't Break the Heart"
,29,"Clean Bandit; Topic","Wes Nelson",Drive
,30,"Dermot Kennedy",,"Better Days"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,33,"Riton; RAYE",,"I Don't Want You"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Doja Cat",,"Need to Know"
,36,Bastille,,"Distorted Light Beam"
,37,"James Arthur",,Emily
,38,Mahalia,"AJ Tracey",Roadside
,39,Aurora,,"Cure For Me"
,40,"Lizzo; Cardi B",,Rumors
