"Chart ID",Position,Artist,Featured,"Song Title"
mikeodubhlainn-2023-2,1,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
mikeodubhlainn-2023-2,2,"Taylor Swift",,"You're on Your Own, Kid"
mikeodubhlainn-2023-2,3,"Carly Rae Jepsen",,"Talking To Yourself"
mikeodubhlainn-2023-2,4,"Taylor Swift",,Anti-Hero
mikeodubhlainn-2023-2,5,"Taylor Swift",,"right where you left me"
mikeodubhlainn-2023-2,6,"Taylor Swift",,"champagne problems"
mikeodubhlainn-2023-2,7,Beyoncé,,"CUFF IT"
mikeodubhlainn-2023-2,8,Mallrat,,"Wish On An Eyelash"
mikeodubhlainn-2023-2,9,"Rina Sawayama",,"Minor Feelings"
mikeodubhlainn-2023-2,10,"Tommy Lefroy",,"Flight Risk"
mikeodubhlainn-2023-2,11,"Ariana Grande",,bloodline
mikeodubhlainn-2023-2,12,"Ethel Cain",,"American Teenager"
mikeodubhlainn-2023-2,13,"Olivia Rodrigo",,"drivers license"
mikeodubhlainn-2023-2,14,"Ariana Grande",,"make up"
mikeodubhlainn-2023-2,15,"Ariana Grande",,needy
mikeodubhlainn-2023-2,16,"Charli XCX",,Yuck
mikeodubhlainn-2023-2,17,"Ariana Grande",,NASA
mikeodubhlainn-2023-2,18,"Taylor Swift",,Mastermind
mikeodubhlainn-2023-2,19,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
mikeodubhlainn-2023-2,20,"Taylor Swift",,Maroon
