"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Billie Eilish",,"Therefore I Am"
,3,"Megan Thee Stallion",,Body
,4,"Bad Bunny; Jhayco",,DÁKITI
,5,"Shawn Mendes; Justin Bieber",,Monster
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Lil Nas X",,HOLIDAY
,8,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,9,AJR,,Bang!
,10,"Dua Lipa; Angèle",,Fever
,11,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,12,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,13,Maluma,,Hawái
,14,H.E.R.,,Damage
,15,"Jhené Aiko",H.E.R.,B.S.
,16,"Ariana Grande",,positions
,17,Saweetie,"Jhené Aiko","Back to the Streets"
,18,"Fivio Foreign",,Trust
,19,"Bryson Tiller",,"Always Forever"
,20,Monica,"Lil Baby",Trenches
,21,"Harry Styles",,Golden
,22,DaBaby,"Young Thug",BLIND
,23,"City Girls","Lil Baby","Flewed Out"
,25,Beatking,"Queendome Come","Then Leave"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,"Tate McRae",,"you broke me first"
,27,"Jazmine Sullivan",,"Pick Up Your Feelings"
,28,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,29,"Kanye West",,"Nah Nah Nah"
,30,"Teyana Taylor",,"Lose Each Other"
