"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,"Justin Bieber",,"Love Yourself"
,4,Drake,,"Hotline Bling"
,5,"Selena Gomez",,"Same Old Love"
,6,"The Weeknd",,"The Hills"
,7,"Justin Bieber",,"What Do You Mean?"
,8,"Alessia Cara",,Here
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Shawn Mendes",,Stitches
,11,"The Weeknd",,"In the Night"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,14,"Ellie Goulding",,"On My Mind"
,15,"Fetty Wap","Remy Boyz; Monty",679
,16,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,17,"The Chainsmokers",ROZES,Roses
,18,"Elle King",,"Ex's & Oh's"
,19,"One Direction",,Perfect
,20,"Travis Scott",,Antidote
,21,"Taylor Swift",,"Wildest Dreams"
,22,"Post Malone",,"White Iverson"
,23,"The Weeknd",,"Can't Feel My Face"
,24,"Ariana Grande",,Focus
,25,"Major Lazer; DJ Snake",MØ,"Lean On"
,26,"Demi Lovato",,Confident
,27,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,28,Cam,,"Burning House"
,29,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,30,"X Ambassadors",,Renegades
,31,"One Direction",,"Drag Me Down"
,32,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,33,iHeartMemphis,,"Hit the Quan"
,34,"R. City","Adam Levine","Locked Away"
,35,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,36,"Selena Gomez","A$AP Rocky","Good for You"
,37,"Selena Gomez",,"Hands to Myself"
,38,"Flo Rida",,"My House"
,39,Disclosure,"Sam Smith",Omen
,40,"Ed Sheeran",,Photograph
,41,Daya,,"Hide Away"
,42,DNCE,,"Cake by the Ocean"
,43,Coldplay,,"Adventure of a Lifetime"
,44,"Wiz Khalifa","Charlie Puth","See You Again"
,45,OMI,,"Cheerleader (Felix Jaehn Remix)"
,46,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,47,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,48,Adele,,"When We Were Young"
,49,Rudimental,"Ed Sheeran","Lay It All On Me"
,50,Zedd,"Jon Bellion","Beautiful Now"
