"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"You And I"
,2,"Satellite Young",,"Singing Dream"
,3,TWICE,,"What Is Love?"
,4,Dreamcatcher,,Mayday
,5,"Ariana Grande",,"no tears left to cry"
,6,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,7,Lovelyz,,"That Day"
,8,"Studio Killers",,"Eros and Apollo"
,9,(G)I-DLE,,LATATA
,10,APRIL,,"The Blue Bird"
,11,Lovelyz,,Temptation
,12,"Berry Good HEART HEART",,"Crazy, Gone Crazy"
,13,"ODD EYE CIRCLE",,Uncover
,14,"Rina Sawayama",,Alterlife
,15,BoA,,"ONE SHOT, TWO SHOT"
,16,Fairies,,"Hey Hey ~Light Me Up~"
,17,"Hayley Kiyoko",,Feelings
,18,"Studio Killers",,"Ode to the Bouncer"
,19,"LOONA; Yves",,new
,20,"LOONA 1/3",,"Love & Live"
