"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,Given-Taken
,2,"Jamie Miller",,"Here's Your Perfect"
,3,SF9,,"Tear Drop"
,4,CIX,,WAVE
,5,ENHYPEN,,FEVER
,6,"THE BOYZ",,"THRILL RIDE"
,7,"Stray Kids",,Thunderous
,8,LISA,,LALISA
,9,aespa,,Savage
,10,"NCT DREAM",,"Hello Future"
,11,ASTRO,,"After Midnight"
,12,"THE BOYZ",,MAVERICK
,13,Adele,,"Easy On Me"
,14,"Madison Beer",,Selfish
,15,"Olivia Rodrigo",,"good 4 u"
,16,TAEYEON,,Weekend
,17,"JEON SOMI",,"DUMB DUMB"
,18,BTS,,Butter
,19,LISA,,MONEY
,20,SEVENTEEN,,"Ready to love"
,21,STAYC,,ASAP
,22,"Madison Beer",,Reckless
,23,"HOSHI (SEVENTEEN)",,Spider
,24,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,25,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,26,IU,,LILAC
,27,"Jackson Wang",,LMLY
,28,"Billie Eilish",,"Happier Than Ever"
,29,P1Harmony,,Scared
,30,YUQI,,"Bonnie & Clyde"
,31,SUNMI,,"You Can't Sit With Us"
,32,HYO,BIBI,Second
,33,ENHYPEN,,Tamed-Dashed
,34,JOY,,Hello
,35,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,36,"TOMORROW X TOGETHER",,Magic
,37,"Wonwoo; Mingyu","LEE HI",Bittersweet
,38,"Golden Child",,"Ra Pam Pam"
,39,"New Hope Club; Danna Paola",,"Know Me Too Well"
,40,VERIVERY,,"Get Away"
,41,"Park Jihoon",,Gallery
,42,IVE,,ELEVEN
,43,"Little Mix",Saweetie,Confetti
,44,GHOST9,,"Up All Night"
,45,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,46,Giveon,,"Heartbreak Anniversary"
,47,BTS,,"Permission to Dance"
,48,2PM,,"Make It"
,49,"Demi Lovato","Ariana Grande","Met Him Last Night"
,50,SHAX,,MALO
