"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Kendrick Lamar",Zacari,LOVE.
,4,"Charlie Puth",,Attention
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Post Malone",Quavo,Congratulations
,7,"Kendrick Lamar",,HUMBLE.
,8,"Kendrick Lamar",,DNA.
,9,"Why Don't We",,"Something Different"
,10,"Julia Michaels",,Issues
,11,"Sam Hunt",,"Body Like A Back Road"
,12,"Lady Gaga",,"The Cure"
,13,DNCE,"Nicki Minaj","Kissing Strangers"
,14,"Lil Uzi Vert",,"XO TOUR Llif3"
,15,"Iggy Azalea",,"Mo Bounce"
,16,"Frank Ocean",,Chanel
,17,"Thomas Rhett","Maren Morris","Craving You"
,18,Khalid,,Location
,19,"Harry Styles",,"Sign of the Times"
,20,"Kendrick Lamar",Rihanna,LOYALTY.
,21,"Calvin Harris","Frank Ocean; Migos",Slide
,22,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,23,Future,,"Mask Off"
,24,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,25,Drake,,Passionfruit
,26,"The Chainsmokers; Coldplay",,"Something Just Like This"
,27,"Big Sean",,"Bounce Back"
,28,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,29,"Bruno Mars",,"That's What I Like"
,30,"Zedd; Alessia Cara",,Stay
,31,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,KYLE,"Lil Yachty",iSpy
,34,Migos,"Gucci Mane",Slippery
,35,Drake,,"Madiba Riddim"
,36,"Clean Bandit","Zara Larsson",Symphony
,37,"Kendrick Lamar",U2,XXX.
,38,"Kendrick Lamar",,ELEMENT.
,39,"Ed Sheeran",,"Castle on the Hill"
,40,"Maroon 5",Future,Cold
,41,"Ayo & Teo",,Rolex
,42,"The Weeknd","Daft Punk","I Feel It Coming"
,43,"Ed Sheeran",,"Shape of You"
,44,"DJ Khaled","Beyoncé; JAY-Z",Shining
,45,Rihanna,,"Love on the Brain"
,46,Lorde,,"Green Light"
,47,Migos,,T-Shirt
,48,"Ed Sheeran",,"Galway Girl"
,49,Drake,"Black Coffee; Jorja Smith","Get It Together"
,50,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,51,"Imagine Dragons",,Thunder
,52,"Zara Larsson",Wizkid,Sundown
,53,"Andrew McMahon in the Wilderness",,"So Close"
