"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Machine Gun Kelly",,"bloody valentine"
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"All Time Low",blackbear,Monsters
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,"The Avalanches","Rivers Cuomo; Pink Siifu","Running Red Lights"
,7,"Taylor Swift",,"The Archer"
,8,"Taylor Swift",,"Wildest Dreams"
,9,"The Weeknd",,"Blinding Lights"
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Roddy Ricch",Mustard,"High Fashion"
,12,"Of Monsters and Men",,"Little Talks"
,13,Halsey,,"You should be sad"
,14,"Ariana Grande",,"One Last Time"
,15,"Taylor Swift",,willow
,16,MARINA,,"Man's World"
,17,"The Avalanches","Cola Boyy; Mick Jones","We Go On"
,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,19,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,20,Lorde,,Supercut
,21,"Post Malone",,Circles
,22,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,23,"Billie Eilish",,"bury a friend"
,24,"Lil Baby; 42 Dugg",,"We Paid"
,25,"Roddy Ricch",,"The Box"
