"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,"Not Strong Enough"
,2,"George Clanton",,"I Been Young"
,3,boygenius,,"Emily I'm Sorry"
,4,"Indigo De Souza",,Smog
,5,"Róisín Murphy",,"The Universe"
,6,"Yves Tumor",,Operator
,7,boygenius,,Satanist
,8,"Lana Del Rey","Father John Misty","Let the Light In"
,9,"Yves Tumor",,"Lovely Sewer"
,10,"Anohni & The Johnsons",,"It Must Change"
,11,"Ichiko Aoba",,"Space Orphans"
,12,"McKinley Dixon",,"Run, Run, Run"
,13,"Men I Trust",,"Ring of Past"
,14,Model/Actriz,,Slate
,15,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,16,"Yves Tumor",,"Ebony Eye"
,17,"Jessie Ware",,"Begin Again"
,18,"Kali Uchis",,"I Wish You Roses"
,19,Liv.e,,"Wild Animals"
,20,Yaeji,,"For Granted"
,21,"Little Simz",,"No Merci"
,22,TAICHU,,"NOCHE DE SATEO"
,23,boygenius,,$20
,24,"George Clanton",,"Justify Your Life"
,25,Kelela,,Contact
,26,"Nourished by Time",,Daddy
,27,"MCR-T; horsegiirL",,"My Barn My Rules"
,28,"Arlo Parks","Phoebe Bridgers",Pegasus
,29,Model/Actriz,,"Crossing Guard"
,30,"Youth Lagoon",,"Idaho Alien"
,31,"Remi Wolf",,Prescription
,32,KAYTRAMINÉ,"Pharrell Williams",4EVA
,33,"King Krule",,"If Only It Was Warmth"
,34,"Kali Uchis",,Moonlight
,35,"Christine and the Queens",,"To be honest"
,36,"Black Country, New Road",,Dancers
,37,"Peggy Gou",,"(It Goes Like) Nanana"
,38,Amaarae,,Co-Star
,39,"Susanne Sundfør",,Alyosha
,40,"Indigo De Souza",,"Parking Lot"
,41,Kesha,,"Only Love Can Save Us Now"
,42,"Aphex Twin",,"Blackbox Life Recorder 21f"
,43,"King Krule",,Seaforth
,44,yeule,,"sulky baby"
,45,"Dean Blunt",TYSON,Rinsed
,46,Squid,,"The Blades"
,47,"Yves Tumor",,Echolalia
,48,"Doja Cat",,Attention
,49,"King Krule",,Flimsier
,50,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
