"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Lost
,2,Myslovitz,,Latawce
,3,P!nk,,"When I Get There"
,4,Metallica,,"Screaming Suicide"
,5,Paramore,,"Running Out of Time"
,6,"Depeche Mode",,"Ghosts Again"
,7,"Ad Infinitum",,"From the Ashes"
,8,Godsmack,,"Soul On Fire"
,9,"Rival Sons",,"Bird In The Hand"
,10,"Niall Horan",,Heaven
,11,"Matchbox Twenty",,"Wild Dogs (Running in a Slow Dream)"
,12,"Agnieszka Chylińska",,Drań
,13,"Ugly Kid Joe",,Lola
,14,Crobot,,Golden
,15,Extreme,,Rise
,16,"Sam Roberts Band",,"Picture of Love"
,17,KSU,,"Mowa polska"
,18,"Def Leppard",,"Open Your Eyes"
,19,"Peter Gabriel",,"Playing for Time (Dark-Side Mix)"
,20,"Alter Bridge",,Holiday
,21,"Mammoth WVH",,"Another Celebration at the End of the World"
,22,"Phillip Phillips",,"Dancing With Your Shadows"
,23,BARANOVSKI,,"Chcę być sobą"
,24,"Luke Combs",,"Love You Anyway"
,25,Igo,,"Puls miast"
,26,"The Interrupters","The Skints","Love Never Dies"
,27,Shinedown,,"Dead Don't Die"
,28,"Simply Red",,"Shades 22"
,29,"Theory of a Deadman",,"Two of Us (Stuck)"
,30,"Lewis Capaldi",,"How I'm Feeling Now"
