"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"BURN IT"
,2,"MONSTA X",,"Love Killa"
,3,CIX,,CINEMA
,4,"Stray Kids",,"Back Door"
,5,TREASURE,,"MY TREASURE"
,6,"Morning Musume '20",,"Junjou Evidence"
,7,Dreamcatcher,,"Odd Eye"
,8,"THE BOYZ",,REVEAL
,9,"MONSTA X",,WANTED
,10,TREASURE,,MMM
,11,"Dua Lipa",,"We're Good"
,12,"Cherry Bullet",,"Love So Sweet"
,13,JO1,,MONSTAR
,14,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,15,"Tsubaki Factory",,DanshaISM
,16,"Morning Musume '20",,"Gyuusaretai Dake na no ni"
,17,"J SOUL BROTHERS III",,"RISING SOUL"
,18,TREASURE,,"I LOVE YOU"
,19,TWICE,,"I CAN'T STOP ME"
,20,GFRIEND,,MAGO
,21,E-girls,,"So many stars"
,22,"THE RAMPAGE from EXILE TRIBE",,"SILVER RAIN"
,23,"Rei Yasuda",,"through the dark"
,24,BoA,,BETTER
,25,GOT7,,"LAST PIECE"
,26,(G)I-DLE,,HWAA
,27,"Stray Kids",,"ALL IN"
,28,AB6IX,,"STAY YOUNG"
,29,Nogizaka46,,"Boku wa Boku wo Suki ni Naru"
,30,"Weki Meki",,COOL
