"Chart ID",Position,Artist,Featured,"Song Title"
05022019,1,MARINA,,"Emotional Machine"
05022019,2,MARINA,,"End Of The Earth"
05022019,3,BLACKPINK,,"Kill This Love"
05022019,4,"Anitta; Becky G",,Banana
05022019,5,MARINA,,"To Be Human"
05022019,6,BTS,Halsey,"Boy With Luv"
05022019,7,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
05022019,8,"Taylor Swift","Brendon Urie",ME!
05022019,9,Anitta,,Juego
05022019,10,"Madonna; Maluma",,Medellín
05022019,11,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
05022019,12,"Sean Paul","Dua Lipa","No Lie"
05022019,13,MARINA,,"Too Afraid"
05022019,14,"Britney Spears",,"Break the Ice"
05022019,15,"Ariana Grande",,"7 rings"
05022019,16,Halsey,,"Without Me"
05022019,17,MARINA,,"Believe in Love"
05022019,18,LSD,,"Angel in Your Eyes"
05022019,19,"Billie Eilish",,"bury a friend"
05022019,20,MARINA,,Karma
05022019,21,Anitta,,"Sin Miedo"
05022019,22,P!nk,,Hustle
05022019,23,Zedd,,"365 (with Katy Perry)"
05022019,24,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
05022019,25,P!nk,,"Walk Me Home"
05022019,26,"Cardi B",,Money
05022019,27,"Imagine Dragons",,"Whatever It Takes"
05022019,28,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
05022019,29,Halsey,,Haunting
05022019,30,"Ava Max",,"So Am I"
05022019,31,MARINA,,Happy
05022019,32,"Ariana Grande",,"break up with your girlfriend, i'm bored"
05022019,33,MARINA,,"Buy the Stars"
05022019,34,MARINA,,"Orange Trees"
05022019,35,Adele,,"All I Ask"
05022019,36,"benny blanco; Halsey; Khalid",,Eastside
05022019,37,MARINA,,"Enjoy Your Life"
05022019,38,MARINA,,"Soft To Be Strong"
05022019,39,"Avril Lavigne",,Birdie
05022019,40,"ROSALÍA; J Balvin","El Guincho","Con Altura"
05022019,41,"Iggy Azalea",,"Sally Walker"
05022019,42,"Little Mix",,"Monster in Me"
05022019,43,"Florence + the Machine",,"Shake It Out"
05022019,44,MARINA,,Lies
05022019,45,MARINA,,"Life Is Strange"
05022019,46,BLACKPINK,,BOOMBAYAH
05022019,47,"Lana Del Rey",,"Money Power Glory"
05022019,48,"Sofi Tukker; Pabllo Vittar",,"Energia (Parte 2)"
05022019,49,"Ariana Grande",,NASA
05022019,50,Halsey,,"Bad at Love"
05022019,51,"Fifth Harmony",,"Sauced Up"
05022019,52,MARINA,,"No More Suckers"
05022019,53,"Florence + the Machine",,"Only If for a Night"
05022019,54,"Charli XCX",,"Track 10"
05022019,55,JENNIE,,SOLO
05022019,56,MARINA,,"Teen Idle"
05022019,57,Beyoncé,"Jack White","Don't Hurt Yourself"
05022019,58,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
05022019,59,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
05022019,60,Anitta,,Veneno
05022019,61,"Florence + the Machine",,"Jenny of Oldstones"
05022019,62,MARINA,,You
05022019,63,"Charli XCX","Carly Rae Jepsen",Backseat
05022019,64,Fergie,,"London Bridge"
05022019,65,"Lana Del Rey",,"Terrence Loves You"
05022019,66,MARINA,,Froot
05022019,67,"Ariana Grande",,"Only 1"
05022019,68,"Ina Wroldsen; Alok",,Favela
05022019,69,"Cardi B; Bruno Mars",,"Please Me"
05022019,70,"Janelle Monáe",,"I Like That"
05022019,71,"Taylor Swift",,"I Almost Do"
05022019,72,"Clean Bandit","MARINA; Luis Fonsi",Baby
05022019,73,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
05022019,74,"LUDMILLA; Anitta",,"Favela Chegou (Ao Vivo)"
05022019,75,BLACKPINK,,"DDU-DU DDU-DU"
05022019,76,"Dua Lipa",,"Bad Together"
05022019,77,Eminem,,"Lose Yourself"
05022019,78,"Lana Del Rey",,"Music to Watch Boys To"
05022019,79,LSD,,"No New Friends"
05022019,80,Anitta,,Atencion
05022019,81,"Janelle Monáe",,"Django Jane"
05022019,82,"Tove Lo",,Bitches
05022019,83,"Billie Eilish",,bellyache
05022019,84,"Lady Gaga; Bradley Cooper",,Shallow
05022019,85,"Niara; Pabllo Vittar",,"Não Esqueço"
05022019,86,Duplicate,,"[DUPLICATE] 1 + 1"
05022019,87,"Dua Lipa",,"New Rules"
05022019,88,Anitta,"Swae Lee",Poquito
05022019,89,"Nicki Minaj",,Chun-Li
05022019,90,MARINA,,Immortal
05022019,91,"Tove Lo",,"Habits (Stay High)"
05022019,92,"Little Mix","Nicki Minaj","Woman Like Me"
05022019,93,"Florence + the Machine",,"Seven Devils"
05022019,94,"Charli XCX; Troye Sivan",,1999
05022019,95,"Lady Gaga",,"The Cure"
05022019,96,"Ariana Grande",,"bad idea"
05022019,97,"Fifth Harmony",,Deliver
05022019,98,"Marshmello; Bastille",,"Happier - Stripped"
05022019,99,"Calvin Harris; Sam Smith",,Promises
05022019,100,"Ava Max",,"Sweet but Psycho"
