"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diogo Piçarra",,História
,2,"Karol Conká",Tropkillaz,Tombei
,3,"Noga Erez",,"Dance While You Shoot"
,4,"Iveta Mukuchyan",,"Amena (Ամենա)"
,5,"David Carreira",,"Gold Digger"
,6,Kerli,,"Spirit Animal"
,7,"Jennifer Rostock",,Hengstin
,8,"David Carreira",,"Não Fui Eu"
,9,"Diogo Piçarra",,90
,10,"Mc Kevinho",,"Olha a Explosão"
,11,"Marina Maximilian",,"My Boy"
,12,Virgul,,"Só Eu Sei"
,13,"Iggy Azalea","Verse Simmons",Savior
,14,"Bebe Rexha",,"I Got You"
,15,"Eden Ben Zaken",,"Tazizu (תזיזו)"
,16,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,17,"Melanie Martinez",,"Mrs. Potato Head"
,18,"Alan Walker",,Alone
,19,"MC Bella",,Arlequina
,20,"Dami Im",,"Fighting for Love"
,21,"Lauren Alaina",,History
,22,LUDMILLA,,"Sou Eu"
,23,"Luan Santana",Anitta,Rg
,24,JW,,Runaway
,25,"Sofi Tukker","Betta Lemme",Awoo
,26,GJan,,Wild
,27,"White Sea",,Bloodline
,28,"Tati Zaqui",,"Rebelde e Abusada"
,29,Biel,,"Ninguém Segura Ela"
,30,"Emma Sandström",,"Circle Of Light"
,31,Fruela,,"Live It Up"
,32,Anitta,Maluma,"Sí O No"
,33,LeKlein,,Ouch!!
,34,"Milica Pavlović",,"Baja Papaja"
,35,"Honey G",,"The Honey G Show"
,36,"Britt Nicole",,"All The Money"
,37,Karetus,"Diogo Piçarra","Wall Of Love"
,38,"Loïc Nottet",,"Million Eyes"
,39,"David Carreira",,"Primeira Dama"
,40,"Swanky Tunes; Dropgun",RAIGN,"One World"
