"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,"Rina Sawayama",,"Hold the Girl"
,3,Beyoncé,,"CUFF IT"
,4,Beyoncé,,"BREAK MY SOUL"
,5,Beyoncé,BEAM,ENERGY
,6,Beyoncé,,"AMERICA HAS A PROBLEM"
,7,Beyoncé,,"ALL UP IN YOUR MIND"
,8,"Rina Sawayama",,"This Hell"
,9,Beyoncé,,"CHURCH GIRL"
,10,"Rina Sawayama",,"Catch Me in the Air"
,11,FLO,,Immature
,12,FLO,,Summertime
,13,FLO,,"Cardboard Box"
,14,FLO,,"Feature Me"
,15,Beyoncé,,COZY
,16,Beyoncé,,HEATED
,17,Beyoncé,,"PLASTIC OFF THE SOFA"
,18,"Sabrina Carpenter",,"because i liked a boy"
,19,"Sabrina Carpenter",,"Already Over"
,20,Beyoncé,,THIQUE
