"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Bebe Rexha",,"I Got You"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"MAX BARSKIH",,Туманы
,8,"Hailee Steinfeld; Grey",Zedd,Starving
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Calvin Harris",,"My Way"
,11,Rihanna,,"Love on the Brain"
,12,"Jon Bellion",,"All Time Low"
,13,Shakira,Maluma,Chantaje
,14,"Zara Larsson",,"I Would Like"
,15,"The Chainsmokers",,Paris
,16,"The Chainsmokers",Halsey,Closer
,17,LOBODA,,"Твои Глаза"
,18,"Ed Sheeran",,"Shape of You"
,19,"Eva Simons; Sidney Samson",,"Escape from Love"
,20,"Matthew Koma",,"Kisses Back"
,21,"Bruno Mars",,"24K Magic"
,22,"Ariana Grande",,"Into You"
,23,"DJ Snake","Justin Bieber","Let Me Love You"
,24,Monatik,,Kruzhit
,25,"Lady Gaga",,"Perfect Illusion"
