"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,"The Prince Karma",,"Later Bitches"
,3,"Dynoro; Gigi D'Agostino",,"In My Mind"
,4,MARUV,,"Focus On Me"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Imagine Dragons",,Natural
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Álvaro Soler",,"La Cintura"
,9,"Tom Walker",,"Leave a Light On"
,10,Jemme,,Butterfly
,11,"Merk & Kremont",DNCE,"Hands Up"
,12,"Faruk Sabancı",Mingue,"Your Call"
,13,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,14,Tim3bomb,"Tim Schou",Magic
,15,"Swanky Tunes",LP,"Day By Day"
,16,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,17,"David Guetta; Sia",,Flames
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,Aris,,"S.O.S. (DJ Antonio Remix)"
,20,OneRepublic,,Connection
,21,"Nicky Jam; J Balvin",,X
,22,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,23,Janieck,,"Does It Matter"
,24,"Post Malone",,"Better Now"
,25,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,26,C-BooL,"Giang Pham","DJ Is Your Second Name"
,27,"The Weeknd",,"Call Out My Name"
,28,"G-Eazy; Halsey",,"Him & I"
,29,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,30,NF,,"Let You Down"
