"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez2015cucu,1,"Meghan Trainor",,"Lips Are Movin"
100-lucaszez2015cucu,2,Lorde,,"Yellow Flicker Beat"
100-lucaszez2015cucu,3,"Olly Murs","Travie McCoy","Wrapped Up"
100-lucaszez2015cucu,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
100-lucaszez2015cucu,14,"Meghan Trainor",,"All About That Bass"
100-lucaszez2015cucu,15,"Ariana Grande","Cashmere Cat","Be My Baby"
100-lucaszez2015cucu,26,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
100-lucaszez2015cucu,37,"Jessie J","2 Chainz","Burnin' Up"
100-lucaszez2015cucu,38,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
100-lucaszez2015cucu,50,"Maroon 5",,Animals
100-lucaszez2015cucu,51,"George Michael",,"Heal The Pain"
100-lucaszez2015cucu,52,"Ed Sheeran",,Don't
100-lucaszez2015cucu,63,"Ed Sheeran",,"Thinking Out Loud"
100-lucaszez2015cucu,64,"La Roux",,"Kiss and Not Tell"
100-lucaszez2015cucu,71,MARINA,,Froot
100-lucaszez2015cucu,72,"Jason Derulo","2 Chainz","Talk Dirty"
100-lucaszez2015cucu,73,"Ariana Grande",,"My Everything"
100-lucaszez2015cucu,74,"Gwen Stefani",,"Baby Don't Lie"
100-lucaszez2015cucu,75,"Imagine Dragons",,"I Bet My Life"
100-lucaszez2015cucu,77,"Gwen Stefani",,"Spark the Fire"
100-lucaszez2015cucu,79,"Olly Murs","Demi Lovato",Up
100-lucaszez2015cucu,81,Santana,"Michelle Branch","The Game of Love"
100-lucaszez2015cucu,83,"She & Him",,"Stay Awhile"
100-lucaszez2015cucu,85,"Sam Smith",,"I'm Not the Only One"
100-lucaszez2015cucu,87,"Charli XCX",,"Break the Rules"
100-lucaszez2015cucu,89,"Taylor Swift",,"Blank Space"
100-lucaszez2015cucu,91,"Nicki Minaj",,Anaconda
100-lucaszez2015cucu,93,"Naughty Boy","Sam Smith","La La La"
100-lucaszez2015cucu,95,"Sam Smith",,"Stay with Me"
100-lucaszez2015cucu,97,"Shift K3Y",,"Laughing At You"
100-lucaszez2015cucu,99,"Shift K3Y",,"Keep Your Mouth Shut"
100-lucaszez2015cucu,100,"Kelly Clarkson",,Breakaway
