"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-080810,1,Kesha,,"Your Love Is My Drug"
boofrnds-080810,2,Robyn,,"Dancing on My Own"
boofrnds-080810,3,"Miley Cyrus",,"Can't Be Tamed"
boofrnds-080810,4,"Katy Perry","Snoop Dogg","California Gurls"
boofrnds-080810,5,"Christina Aguilera",,"Not Myself Tonight"
boofrnds-080810,6,OneRepublic,,"Marchin' On"
boofrnds-080810,7,"Pixie Lott",,"Turn It Up"
boofrnds-080810,8,Hurts,,"Better Than Love"
boofrnds-080810,9,"The Pretty Reckless",,"Make Me Wanna Die"
boofrnds-080810,10,Kelis,,Acapella
boofrnds-080810,11,"The Temper Trap",,"Love Lost"
boofrnds-080810,12,Alphabeat,,DJ
boofrnds-080810,13,MARINA,,Obsessions
boofrnds-080810,14,Paramore,,"The Only Exception"
boofrnds-080810,15,"Kylie Minogue",,"All the Lovers"
boofrnds-080810,16,Flyleaf,,Missing
boofrnds-080810,17,"Sophie Ellis-Bextor",,Bittersweet
boofrnds-080810,18,"Lady Gaga",,Alejandro
boofrnds-080810,19,"Justin Bieber",USHER,"Somebody to Love (Remix)"
boofrnds-080810,20,"NX Zero",,"Só Rezo"
