"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Born This Way"
,2,"Avril Lavigne",,"What the Hell"
,3,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,4,"Benny Ibarra","Lila Downs",Calaveras
,5,Belanova,,"No Me Voy a Morir"
,6,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Blow (95224)"
,7,"Katy Perry",,Firework
,8,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,9,"Gloria Trevi",,"Me Río de Ti"
,10,"Chino & Nacho",,"Tu Angelito"
,11,Rihanna,Drake,"What's My Name?"
,12,Shakira,,Devoción
,13,Miranda!,,"Ritmo y Decepción"
,14,Shakira,,"Sale El Sol"
,15,"Zoé (MX)",,Soñé
,16,Enjambre,,Visita
,17,"Dulce María",,"Ya No"
,18,"Black Eyed Peas",,"The Time (Dirty Bit)"
,19,"Alex, Jorge & Lena",,"La Canción del Pescado"
,20,"Lady Gaga",Beyoncé,Telephone
