"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet12062022,1,"Harry Styles",,"As It Was"
themusicplanet12062022,2,"Camila Cabello","Ed Sheeran","Bam Bam"
themusicplanet12062022,3,Anitta,,Envolver
themusicplanet12062022,4,"Becky G","KAROL G",MAMIII
themusicplanet12062022,5,"Doja Cat",,"Get Into It (Yuh)"
themusicplanet12062022,6,"Jack Harlow",,"First Class"
themusicplanet12062022,7,"Paulo Londra",,"Plan A"
themusicplanet12062022,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
themusicplanet12062022,9,"Tate McRae",,"she's all i wanna be"
themusicplanet12062022,10,"The Weeknd",,"Out of Time"
themusicplanet12062022,11,"Dove Cameron",,Boyfriend
themusicplanet12062022,12,"Shawn Mendes",,"When You're Gone"
themusicplanet12062022,13,"Charli XCX","Rina Sawayama","Beg for You"
themusicplanet12062022,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
themusicplanet12062022,15,"The Kid LAROI",,"Thousand Miles"
themusicplanet12062022,16,"Em Beihold",,"Numb Little Bug"
themusicplanet12062022,17,"Avril Lavigne",blackbear,"Love It When You Hate Me"
themusicplanet12062022,18,"Martin Garrix; Zedd",,Follow
themusicplanet12062022,19,Latto,,"Big Energy"
themusicplanet12062022,20,"Swedish House Mafia; Sting",,Redlight
themusicplanet12062022,21,Lizzo,,"About Damn Time"
themusicplanet12062022,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
themusicplanet12062022,23,Kygo,DNCE,"Dancing Feet"
themusicplanet12062022,24,"Danny Ocean",,"Fuera Del Mercado"
themusicplanet12062022,25,"Rauw Alejandro; Chencho Corleone",,Desesperados
themusicplanet12062022,26,"Jax Jones",MNEK,"Where Did You Go?"
themusicplanet12062022,27,"Imagine Dragons; JID",,Enemy
themusicplanet12062022,28,"Ava Max",,"Maybe You're The Problem"
themusicplanet12062022,29,Luude,"Colin Hay","Down Under"
themusicplanet12062022,30,GAYLE,,abcdefu
themusicplanet12062022,31,ROSALÍA,"The Weeknd","LA FAMA"
themusicplanet12062022,32,Adele,,"Easy On Me"
themusicplanet12062022,33,"5 Seconds of Summer",,"COMPLETE MESS"
themusicplanet12062022,34,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
themusicplanet12062022,35,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
themusicplanet12062022,36,"Lauren Spencer Smith",,"Fingers Crossed"
themusicplanet12062022,37,"Fireboy DML; Ed Sheeran",,Peru
themusicplanet12062022,38,"Charlie Puth",,"Light Switch"
themusicplanet12062022,39,"Tiësto; Ava Max",,"The Motto"
themusicplanet12062022,40,"Shakira; Rauw Alejandro",,"Te Felicito"
themusicplanet12062022,41,"The Kid LAROI; Justin Bieber",,STAY
themusicplanet12062022,42,PSY,SUGA,"That That"
themusicplanet12062022,43,"The Weeknd",,Sacrifice
themusicplanet12062022,44,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
themusicplanet12062022,45,"Sebastián Yatra",,"Tacones Rojos"
themusicplanet12062022,46,Future,"Drake; Tems","WAIT FOR U"
themusicplanet12062022,47,"Jessica Darrow",,"Surface Pressure"
themusicplanet12062022,48,"Glass Animals",,"Heat Waves"
themusicplanet12062022,49,"Alesso; Katy Perry",,"When I'm Gone"
themusicplanet12062022,50,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
