"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"The Weeknd",,"Blinding Lights"
,3,"JP Saxe","Julia Michaels","If the World Was Ending"
,4,"Regard; RAYE",,Secrets
,5,"Megan Thee Stallion",,Savage
,6,"Travis Scott",,STARGAZING
,7,"Nathan Dawe","Jaykae; Malika",Flowers
,8,"Lil Mosey",,"Blueberry Faygo"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,M-22,,"Can't Stop Loving You"
,11,"Tiësto; Becky Hill",,"Nothing Really Matters"
,12,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,13,"The Weeknd",,"In Your Eyes"
,14,Gorillaz,"Peter Hook; Georgia",Aries
,15,Anne-Marie,,Birthday
,16,"Sam Feldt","Ella Henderson","Hold Me Close"
,17,"Ava Max",,"Kings & Queens"
,18,Galantis,"Vincent Pontare","Kill 'Em With The Love"
,19,"Daft Punk",,"Digital Love"
,20,BENEE,"Gus Dapperton",Supalonely
,21,"Travis Scott",,goosebumps
,22,Mabel,,Boyfriend
,23,"Daft Punk",,"One More Time"
,24,"Daft Punk","Todd Edwards","Face to Face"
,25,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,26,"Daft Punk",,Superheroes
,27,"Elton John",,"Candle In the Wind"
,28,"Daft Punk",,Aerodynamic
,29,"Travis Scott",,"HIGHEST IN THE ROOM"
,30,"Daft Punk",,"Short Circuit"
,31,"Doja Cat",,"Say So"
,32,Drake,,"Toosie Slide"
,33,Galantis,"Cathy Dennis",Stella
,34,"Lil Nas X",Nas,Rodeo
,35,"Daft Punk",,"Harder, Better, Faster, Stronger"
,36,"Foo Fighters",,"Times Like These"
,37,"Daft Punk",,"Something About Us"
,38,Poppy,,"Fill the Crown"
,39,KSI,"Trippie Redd","Wake Up Call"
,40,Regard,,"Ride It"
