"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"The Chain Gang of 1974",,Sleepwalking
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"Ed Sheeran",,"Shape of You"
,5,Rihanna,,"Kiss It Better"
,6,"Bruno Mars",,"That's What I Like"
,7,Adele,,"Water Under the Bridge"
,8,"Nite Jewel",,"Nowhere To Go"
,9,"Carly Rae Jepsen",,"Boy Problems"
,10,"Toro y Moi",,"So Many Details"
,11,Drake,Rihanna,"Take Care"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Linkin Park",Kiiara,Heavy
,14,"Cashmere Cat",,"Mirror Maru"
,15,"The Chainsmokers",,Paris
,16,"Childish Gambino",,Heartbeat
,17,"Cashmere Cat","Ariana Grande",Adore
,18,"Bebe Rexha",,"I Got You"
,19,Lorde,,"Green Light"
,20,"The Chainsmokers; Coldplay",,"Something Just Like This"
,21,"Ellie Goulding",,Lights
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,"Marian Hill",,Down
,24,"Miami Horror",,Sometimes
,25,"Flying Lotus","Niki Randa","Getting There"
,26,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,27,Flume,"Tove Lo","Say It"
,28,"Ark Patrol",,"Tokyo (Subranger Remix)"
,29,Hackman,,"Forgotten Notes"
,30,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,31,Rihanna,,"Rude Boy"
,32,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,33,Mýa,,"Case of the Ex"
,34,Rihanna,,"Man Down"
,35,Rihanna,,Desperado
,36,"Bruno Mars",,"24K Magic"
,37,Rihanna,,"Love on the Brain"
,38,"Ed Sheeran",,"Galway Girl"
,39,"Ed Sheeran",,"New Man"
,40,"The Weeknd",,"False Alarm"
