"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Viva la Vida"
,2,Rihanna,,Disturbia
,3,"The Pussycat Dolls",,"When I Grow Up"
,4,"Eric Prydz",,Pjanoo
,5,"Katy Perry",,"I Kissed a Girl"
,6,M.I.A.,,"Paper Planes"
,7,"The Ting Tings",,"Shut Up and Let Me Go"
,8,"The Saturdays",,"If This Is Love"
,9,Ne-Yo,,"Miss Independent"
,10,"Amy Macdonald",,"This Is the Life"
,11,"Leighton Meester",,"Bette Davis Eyes"
,12,Madonna,,"Give It 2 Me"
,13,"Gabriella Cilmi",,"Sweet About Me"
,14,Robyn,,"Who's That Girl?"
,15,"Miley Cyrus",,"See You Again"
,16,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,17,Annie,,"I Know UR Girlfriend Hates Me"
,18,"Sarah Connor",,"Under My Skin"
,19,"Kat DeLuna","Busta Rhymes","Run the Show"
,20,Velvet,,"Take My Body Close"
,21,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,22,September,,"Cry for You"
,23,"Metro Station",,"Shake It"
,24,"Kylie Minogue",,Wow
,25,"Sam Sparro",,"21st Century Life"
,26,Ne-Yo,,Closer
,27,"The Ting Tings",,"That's Not My Name"
,28,Keane,,Spiralling
,29,Duffy,,"Warwick Avenue"
,30,"David Archuleta",,Crush
,31,"Miley Cyrus",,"7 Things"
,32,"Chris Brown",,Forever
,33,Rihanna,,"Take a Bow"
,34,"Enrique Iglesias",,"Can You Hear Me"
,35,Zaho,,"La roue tourne (feat. Tunisiano)"
,36,MGMT,,"Electric Feel"
,37,"Does It Offend You, Yeah?",,"Dawn of the Dead"
,38,Alphabeat,,"10000 Nights"
,39,"Sean Kingston",,"Take You There"
,40,"Artists Stand Up to Cancer",,"JUST STAND UP!"
