"Chart ID",Position,Artist,Featured,"Song Title"
,1,HIEUTHUHAI,,"Không Thể Say"
,2,Dewie,,"Rồi Một Ngày"
,3,ASTRO,,"By Your Side"
,4,"benny blanco; Halsey; Khalid",,Eastside
,5,XG,,"LEFT RIGHT"
,6,"Peck Palitchoke",,"a little thing"
,7,"NCT DOJAEJUNG",,Perfume
,8,KARD,,"Without You"
,9,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,10,"Morgan Wallen",,"Last Night"
,11,"Tracy Chapman",,"Stand By Me (Live from The Late Show)"
,12,SEVENTEEN,,Super
,13,BOBBY,,"Cherry Blossom"
,14,"Yong Jun Hyung",Sion,"POST IT"
,15,K/J,,"good boy"
,16,JISOO,,FLOWER
,17,"Zior Park",,CHRISTIAN
,18,"KAI (EXO)",,Rover
,19,"SUNMI; BE'O",,"Lights Out"
,20,"Ricky Nelson",,"I Will Follow You"
,21,"Sabrina Carpenter",,Nonsense
,22,Dawn,,"Dear My Light"
,23,"Hà Nhi",,"Hồi Kết"
,24,Kerli,,"21st Century Kids"
,25,"Juky San",,"Em là Coffee"
,26,"Charlie Puth","Dan + Shay","That's Not How This Works"
,27,"ONE OK ROCK",,"One Way Ticket"
,28,LØREN,,Folks
,29,"Sơn Tùng M-TP",,"Making My Way"
,30,"Peck Palitchoke",,"Touch My Body"
,31,"Benedict Cork",,"Try Sleeping With A Broken Heart"
,32,"Lim Kim; JAMIE",,"Love Me Crazy"
,33,"Ed Sheeran",,"Eyes Closed"
,34,Maléna,,"Cheri Cheri Lady"
,35,TLC,,"No Scrubs"
,36,"Stray Kids",,MANIAC
,37,xikers,,"TRICKY HOUSE"
,38,TAEYANG,LISA,Shoong!
,39,"Britney Spears",,Lucky
,40,IVE,,Kitsch
,41,"Thuy; Min",,"girls like me don't cry (Remix)"
,42,"TOMORROW X TOGETHER",,"Devil by the Window"
,43,Holland,,"NUMBER BOY"
,44,"ArrDee; Cat Burns",,"Home For My Heart"
,45,Thắng,,"Xin Lỗi"
,46,Hollyn,,Lovely
,47,"Katrina Stone","Benj Heard","Prime Number"
,48,"Ric Hassani",,"Thunder Fire You"
,49,"Linkin Park",,Lost
,50,"JIMIN (BTS)",,"Set Me Free Pt.2"
