"Chart ID",Position,Artist,Featured,"Song Title"
,1,Woodkid,,Iron
,2,Kimbra,,"Cameo Lover"
,3,"Lykke Li",,"Get Some"
,4,SHINee,,"Sherlock (Clue + Note)"
,5,"Florence + the Machine",,"Never Let Me Go"
,6,Lissie,,"When I'm Alone"
,7,"Azealia Banks","Lazy Jay",212
,8,"Lana Del Rey",,"Born To Die"
,9,"Carly Rae Jepsen",,"Call Me Maybe"
,10,"Alexandra Burke","Erick Morillo",Elephant
,11,M.I.A.,,"Bad Girls"
,12,"Rebecca Ferguson",,"Too Good to Lose"
,13,Loreen,,Euphoria
,14,"Jessie Ware",,Running
,15,"Cover Drive",,Twilight
,16,"Nicki Minaj",,Starships
,17,"Maya Sar",,"Korake ti znam"
,18,"First Aid Kit",,Emmylou
,19,M83,,"Midnight City"
,20,"DJ Fresh","Rita Ora","Hot Right Now"
