"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Walker",,"Leave a Light On"
,2,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,3,"Elsa & Emilie",,Ocean
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"G-Eazy; Halsey",,"Him & I"
,6,NF,,"Let You Down"
,7,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,8,"Justin Timberlake","Chris Stapleton","Say Something"
,9,Arash,"Helena Noguerra","Dooset Daram"
,10,"George Ezra",,Paradise
,11,"Selena Gomez; Marshmello",,Wolves
,12,Eminem,"Ed Sheeran",River
,13,"Bad Wolves",,Zombie
,14,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,15,Vanotek,Minelli,"No Sleep"
,16,"Jason Derulo","French Montana","Tip Toe"
,17,"Camila Cabello",,"Never Be the Same"
,18,"The Chainsmokers",,"Sick Boy"
,19,"Lost Frequencies",,"Crazy (ft. Zonderling)"
,20,lovelytheband,,broken
,21,"Bruno Mars","Cardi B","Finesse (Remix)"
,22,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,23,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,ZAYN,Sia,"Dusk Till Dawn"
,26,"Maroon 5",SZA,"What Lovers Do"
,27,Drake,,"God's Plan"
,28,"Dennis Lloyd",,Nevermind
,29,"Mr. Da-Nos",,Ohlala
,30,"Dynoro; Gigi D'Agostino",,"In My Mind"
