"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,SZA,,"I Hate U"
-2-2,2,GAYLE,,abcdefu
-2-2,3,Drake,"Lil Baby","Girls Want Girls"
-2-2,4,KAYTRANADA,H.E.R.,Intimidated
-2-2,5,"Moneybagg Yo",,Scorpio
-2-2,6,Aaliyah,"The Weeknd",Poison
-2-2,7,"Alicia Keys","Khalid; Lucky Daye","Come for Me (Unlocked)"
-2-2,8,"Doja Cat",,Woman
-2-2,9,Khalid,,Present
-2-2,10,"French Montana; Doja Cat",Saweetie,Handstand
-2-2,11,Adele,,"Oh My God"
-2-2,12,"FKA twigs","The Weeknd","tears in the club"
-2-2,13,"Billie Eilish",,"Male Fantasy"
-2-2,14,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
-2-2,15,"Roddy Ricch",,"25 million"
-2-2,16,"Mary J. Blige","DJ Khaled",Amazing
-2-2,17,Ne-Yo,"Yung Bleu","Stay Down"
-2-2,18,duplicate,,"[DUPLICATE 8] Change your chart entry to When I'm Gone (397847)"
-2-2,19,"NEIKED, Mae Muller, Polo G",,"Better Days"
-2-2,20,"Muni Long",,"Hrs & Hrs"
-2-2,21,"Shawn Mendes",,"It'll Be Okay"
-2-2,22,"Kodak Black",,"Super Gremlin"
-2-2,23,"Lil Durk","Morgan Wallen","Broadway Girls"
-2-2,24,"Chris Brown",,Iffy
-2-2,25,"Ariana Grande; Kid Cudi",,"Just Look Up"
-2-2,26,H.E.R.,"Lil Baby; Lil Durk","Find A Way"
-2-2,27,"Gunna; Future","Young Thug","pushin P"
-2-2,28,"The Weeknd",,Sacrifice
-2-2,29,"Alicia Keys",,"Best of Me"
-2-2,30,"2 Chainz","42 Dugg","Million Dollars Worth of Game"
