"Chart ID",Position,Artist,Featured,"Song Title"
,1,DMTN,,"Safety Zone"
,2,BoA,,Disturbance
,3,9MUSES,,Dolls
,4,"Clazziquai Project",,"Love Recipe"
,5,MYNAME,,"Just That Little Thing"
,6,SISTAR19,,"Gone Not Around Any Longer"
,7,Boyfriend,,"I Yah"
,8,2Yoon,,24/7
,9,VIXX,,"On and on"
,10,B.A.P,,"Rain Sound"
,11,CNBLUE,,"I'm Sorry"
,12,ÁLI,,Eraser
,13,"Eric Nam",,"Heaven's Door"
,14,4Men,,"Hello It's Me"
,15,SPEED,,"It's Over"
,16,JeA,,"While You're Sleeping"
,17,K.Will,Chakun,"Even If U Play"
,18,"Infinite H",Bumkey,"Special Girl"
,19,Phantom,,"Like Cho Yong Pil"
,20,SPEED,Davichi,"That's My Fault"
