"Chart ID",Position,Artist,Featured,"Song Title"
05122018-DawnFMAirplay,1,"JJ Scheff",,Funeral
05122018-DawnFMAirplay,2,Björk,,Jóga
05122018-DawnFMAirplay,3,Iconika,,"Whip It"
05122018-DawnFMAirplay,4,"Valley Maker",,"When I Was a Child"
05122018-DawnFMAirplay,5,"Jorja Smith",,"I Am"
05122018-DawnFMAirplay,6,"The Weeknd",,"Party Monster"
05122018-DawnFMAirplay,7,Cher,,"One by One"
05122018-DawnFMAirplay,8,"Valley Maker",,"Only Friend"
05122018-DawnFMAirplay,9,Peyton,,"Kingdom of Prince"
05122018-DawnFMAirplay,10,Cher,,"Dark Lady"
05122018-DawnFMAirplay,11,Cher,,"Come to Your Window"
05122018-DawnFMAirplay,12,"Valley Maker",,"Pretty Little Life Form"
05122018-DawnFMAirplay,13,1$T,,Roses
05122018-DawnFMAirplay,14,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
05122018-DawnFMAirplay,15,Deorro,"Lesley Roy","Tell Me Lies"
05122018-DawnFMAirplay,16,"Sufjan Stevens",,"Mystery of Love"
05122018-DawnFMAirplay,17,Rihanna,,Desperado
05122018-DawnFMAirplay,18,Rihanna,,"Same Ol' Mistakes"
05122018-DawnFMAirplay,19,Timbaland,Drake,"Say Something"
05122018-DawnFMAirplay,20,"Naomi Wild",,Lessons
05122018-DawnFMAirplay,21,WILLOW,,"Wait a Minute!"
05122018-DawnFMAirplay,22,Peyton,,Ride
05122018-DawnFMAirplay,23,"The Weeknd",,"Try Me"
05122018-DawnFMAirplay,24,"Nate Husser",,Catherine
05122018-DawnFMAirplay,25,Tinashe,Future,"Faded Love"
