"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,"About Last Night"
,2,"MONSTA X",,"You Problem"
,3,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,4,"MONSTA X",,"Tied To Your Body"
,5,Arca,,Tiro
,6,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,7,Arca,,Machote
,8,"MONSTA X",,"One Day"
,9,"MONSTA X",,Secrets
,10,"Hannah Diamond",,Shy
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"MONSTA X",,"Blame Me"
,13,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,14,WONHO,,BLUE
,15,"MONSTA X",,Better
,16,"MONSTA X",,"Whispers In The Dark"
,17,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,18,Slayyyter,,"I'm High"
,19,Kep1er,,"WA DA DA"
,20,Lali,,Disciplina
,21,"MONSTA X",,"The Dreaming"
,22,"Hannah Diamond",,"Love Goes On"
,23,"Allie X",,"Girl of the Year"
,24,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,25,"MONSTA X",,"Rush Hour"
