"Chart ID",Position,Artist,Featured,"Song Title"
081117-parachutekid,1,"James Reid",,"Cool Down"
081117-parachutekid,2,"Iñigo Pascual",,"Dahil Sa'yo"
081117-parachutekid,3,"All Time Low","Tegan and Sara","Ground Control"
081117-parachutekid,4,Kesha,,Praying
081117-parachutekid,5,"Jonas Blue","William Singe",Mama
081117-parachutekid,6,"Camila Cabello",,"Crying in the Club"
081117-parachutekid,7,Lorde,,"Perfect Places"
081117-parachutekid,8,Autotelic,,Languyin
081117-parachutekid,9,"Luis Fonsi","Daddy Yankee",Despacito
081117-parachutekid,10,"Dua Lipa",,"New Rules"
081117-parachutekid,11,"Liam Payne",Quavo,"Strip That Down"
081117-parachutekid,12,"Carly Rae Jepsen",,"Cut to the Feeling"
081117-parachutekid,13,"ONE OK ROCK","5 Seconds of Summer","Take What You Want"
081117-parachutekid,14,Paramore,,"Hard Times"
081117-parachutekid,15,"Foster the People",,"Doing It For The Money"
081117-parachutekid,16,"Martin Garrix; Troye Sivan",,"There for You"
081117-parachutekid,17,"Great Good Fine OK; Before You Exit",,"Find Yourself"
081117-parachutekid,18,"Niall Horan",,"Slow Hands"
081117-parachutekid,19,"The Sam Willows",,"Keep Me Jealous"
081117-parachutekid,20,"All Time Low",,"Last Young Renegade"
