"Chart ID",Position,Artist,Featured,"Song Title"
AAC-461,1,"Charli XCX",,CRASH
AAC-461,2,"Becky G",,ESQUEMAS
AAC-461,3,"Taylor Swift",,"Red (Taylor's Version)"
AAC-461,4,Sigrid,,"How To Let Go"
AAC-461,5,"Billie Eilish",,"Happier Than Ever"
AAC-461,6,"Harry Styles",,"Harry's House"
AAC-461,7,Anitta,,"Versions of Me"
AAC-461,8,Foxes,,"The Kick"
AAC-461,9,"Gracie Abrams",,"This Is What It Feels Like"
AAC-461,10,"Josef Salvat",,Islands
AAC-461,11,"Florence + the Machine",,"Dance Fever"
AAC-461,12,"Avril Lavigne",,"Love Sux"
AAC-461,13,Bastille,,"Give Me The Future + Dreams Of The Past"
AAC-461,14,FINNEAS,,Optimist
AAC-461,15,"Maren Morris",,"Humble Quest"
AAC-461,16,Dylan,,"No Romeo (EP)"
AAC-461,17,Halsey,,"If I Can't Have Love, I Want Power"
AAC-461,18,"Sofia Carson",,"Sofia Carson"
AAC-461,19,"Nicki Nicole",,"Parte de Mí"
AAC-461,20,"Aly & AJ",,"a touch of the beat gets you up on your feet gets you out and then into the sun"
AAC-461,21,"Camila Cabello",,Familia
AAC-461,22,Lorde,,"Solar Power"
AAC-461,23,"Maisie Peters",,"You Signed Up For This"
AAC-461,24,"Little Mix",,"Between Us"
AAC-461,25,"Olivia Rodrigo",,SOUR
