"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,Loreen,,Tattoo
,3,"The Weeknd; Madonna","Playboi Carti",Popular
,4,"Kylie Minogue",,"Padam Padam"
,5,"Tom Grennan",,"How Does It Feel"
,6,"Dua Lipa",,"Dance The Night"
,7,"David Kushner",,Daylight
,8,"Taylor Swift",,"Cruel Summer"
,9,Anne-Marie,"Shania Twain",UNHEALTHY
,10,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,11,"Lewis Capaldi",,"Wish You the Best"
,12,"Calvin Harris; Ellie Goulding",,Miracle
,13,"Stephen Sanchez",,"Until I Found You"
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,16,"Cian Ducrot",,Heaven
,17,"Jonas Brothers",,"Waffle House"
,18,"Switch Disco; Robert Miles","Ella Henderson",REACT
,19,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,20,"Hannah Laing; RoRo",,"Good Love"
,21,Leigh-Anne,,"Don't Say Love"
,22,RAYE,"070 Shake",Escapism.
,23,"Zara Larsson",,"Can't Tame Her"
,24,"Peggy Gou",,"(It Goes Like) Nanana"
,25,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,26,"Nothing But Thieves",,Overcome
,27,"Nothing But Thieves",,"Welcome to the DCC"
,28,"Rita Ora","Fatboy Slim","Praising You"
,29,"Becky Hill; Lewis Thompson",,"Side Effects"
,30,"Joel Corry; Caity Baser",,"Dance Around It"
,31,"Jorja Smith",,"Little Things"
,32,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,33,"Sam Ryder",,Mountain
,34,"Florence + the Machine",,"Dog Days Are Over"
,35,"Mae Muller",,"Me, Myself & I"
,36,"Jax Jones","Calum Scott",Whistle
,37,Jain,,Makeba
,38,D.O.D,,"So Much In Love"
,39,"Noah Kahan",,"Dial Drunk"
,40,FLO,"Missy Elliott","Fly Girl"
