"Chart ID",Position,Artist,Featured,"Song Title"
11062020-Zach,1,"Disclosure; slowthai; Aminé",,"My High"
11062020-Zach,2,"Jamie xx",,idontknow
11062020-Zach,3,clipping.,"Michael Esposito","Pain Everyday"
11062020-Zach,4,"Dua Lipa",DaBaby,Levitating
11062020-Zach,5,Gorillaz,"ScHoolboy Q",Pac-Man
11062020-Zach,6,"Kairon; IRSE!",,"An Bat None"
11062020-Zach,7,"The 1975",,"If You're Too Shy (Let Me Know)"
11062020-Zach,8,clipping.,,"Say the Name"
11062020-Zach,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
11062020-Zach,10,"Nothing But Thieves",,Unperson
11062020-Zach,11,Drake,"Lil Durk","Laugh Now Cry Later"
11062020-Zach,12,"Jessie Ware",,"Remember Where You Are"
11062020-Zach,13,Gorillaz,"Peter Hook; Georgia",Aries
11062020-Zach,14,"Aesop Rock",,"The Gates"
11062020-Zach,15,"Conway the Machine",,"Front Lines"
11062020-Zach,16,DaBaby,"Roddy Ricch",ROCKSTAR
11062020-Zach,17,"Miley Cyrus",,"Midnight Sky"
11062020-Zach,18,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
11062020-Zach,19,clipping.,,"Chapter 319"
11062020-Zach,20,"Kairon; IRSE!",,"Welcome Blue Valkyrie"
11062020-Zach,21,Sa-Roc,"Black Thought","The Black Renaissance"
11062020-Zach,22,clipping.,"Cam & China","'96 Neve Campbell"
11062020-Zach,23,"Drab Majesty",,Ellipsis
11062020-Zach,24,"Sufjan Stevens",,"My Rajneesh"
11062020-Zach,25,"Chris Brown; Young Thug",,"Go Crazy"
11062020-Zach,26,"Tropical Fuck Storm",,"Legal Ghost"
11062020-Zach,27,"The Koreatown Oddity","Baby Rose; C.S. Armstrong","Looking Back From the Future"
11062020-Zach,28,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
11062020-Zach,29,24kGoldn,"iann dior",Mood
11062020-Zach,30,"Harry Styles",,Golden
11062020-Zach,31,Hum,,Waves
11062020-Zach,32,Giveon,,"Heartbreak Anniversary"
11062020-Zach,33,clipping.,,"Check The Lock"
11062020-Zach,34,"Sufjan Stevens",,America
11062020-Zach,35,Deftones,,Ohms
11062020-Zach,36,"Jack Harlow",,"WHATS POPPIN"
11062020-Zach,37,"Benny The Butcher","Westside Gunn; Conway the Machine","War Paint"
11062020-Zach,38,"Lil Baby",,"The Bigger Picture"
11062020-Zach,39,"Nothing But Thieves",,Impossible
11062020-Zach,40,"Anderson .Paak",,Lockdown
11062020-Zach,41,"Tim Heidecker; Weyes Blood",,"Oh How We Drift Away"
11062020-Zach,42,"The Koreatown Oddity",,"Weed in LA"
11062020-Zach,43,"Kacey Musgraves",,"Slow Burn"
11062020-Zach,44,"Taylor Swift",,cardigan
11062020-Zach,45,"Lianne La Havas",,Bittersweet
11062020-Zach,46,"SAINt JHN",,"Roses (Imanbek Remix)"
11062020-Zach,47,JPEGMAFIA,,"CUTIE PIE!"
11062020-Zach,48,"Black Country, New Road",,"Science Fair"
11062020-Zach,49,"Fleet Foxes",,"Can I Believe You"
11062020-Zach,50,"Fontaines D.C.",,"I Don't Belong"
