"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Vance Joy",,Riptide
,4,"Milky Chance",,"Stolen Dance"
,5,Lorde,,"Yellow Flicker Beat"
,6,"Imagine Dragons",,"I Bet My Life"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,Coldplay,,"A Sky Full of Stars"
,9,"Foo Fighters",,"Something from Nothing"
,10,"Fall Out Boy",,Immortals
,11,alt-J,,"Left Hand Free"
,12,"George Ezra",,Budapest
,13,"Damien Rice",,"The Blower's Daughter"
,14,"Cage the Elephant",,"Cigarette Daydreams"
,15,Bastille,,"Of The Night"
,16,MisterWives,,Reflections
,17,"Bring Me The Horizon",,Drown
,18,"Royal Blood",,"Figure It Out"
,19,Hozier,,"From Eden"
,20,Slipknot,,"The Devil In I"
,21,"Five Finger Death Punch",,"Wrong Side of Heaven"
,22,"Vance Joy",,"Mess Is Mine"
,23,"Imagine Dragons",,Warriors
,24,Hozier,,"Work Song"
,25,AC/DC,,"Rock or Bust"
,26,"Three Days Grace",,"I Am Machine"
,27,Bleachers,,Rollercoaster
,28,"Fitz and the Tantrums",,"Fools Gold"
,29,"Glass Animals",,Gooey
,30,Hozier,,"Like Real People Do"
,31,Hozier,,"Angel of Small Death and the Codeine Scene"
,32,Seether,,"Same Damn Life"
,33,AC/DC,,"Play Ball"
,34,Bush,,"The Only Way Out"
,35,Priory,,Weekend
,36,"The New Basement Tapes",,"Kansas City"
,37,"Milky Chance",,"Flashed Junk Mind"
,38,alt-J,,"Every Other Freckle"
,39,Weezer,,"Back To The Shack"
,40,"WALK THE MOON",,"Different Colors"
,41,Hozier,,"Cherry Wine"
,42,"The 1975",,Girls
,43,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,44,Nickelback,,"What Are You Waiting For?"
,45,Nickelback,,"Edge of a Revolution"
,46,"Arctic Monkeys",,"R U Mine?"
,47,BANKS,,"Beggin for Thread"
,48,"Bear Hands",,Agora
,49,"New Politics",,"Everywhere I Go (Kings And Queens)"
,50,"Robert DeLong",,"Long Way Down"
