"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Ed Sheeran",,"Shape of You"
,4,"The Chainsmokers",,Paris
,5,"Jon Bellion",,"All Time Low"
,6,"Lauren Alaina",,"Road Less Traveled"
,7,"Candi Carpenter",,"Burn the Bed"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Josh Turner",,"Hometown Girl"
,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,11,Rihanna,,"Love on the Brain"
,12,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,13,"Alessia Cara",,"Scars to Your Beautiful"
,14,Starley,,"Call on Me (Ryan Riback Remix)"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,17,Adele,,"Water Under the Bridge"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Bebe Rexha",,"I Got You"
,20,"Lukas Graham",,"You're Not There"
,21,"Shawn Mendes",,Mercy
,22,RaeLynn,,"Love Triangle"
,23,"James Arthur",,"Say You Won't Let Go"
,24,Halsey,,"Not Afraid Anymore"
,25,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,26,"Marian Hill",,Down
,27,"Kelsea Ballerini",,"Yeah Boy"
,28,"Zara Larsson",,"I Would Like"
,29,"Julia Michaels",,Issues
,30,"The Weeknd","Daft Punk",Starboy
,31,"Little Big Town",,"Better Man"
,32,"Carrie Underwood",,"Dirty Laundry"
,33,"Ariana Grande",Future,Everyday
,34,"Sabrina Carpenter",,Thumbs
,35,"Alessia Cara",,"How Far I'll Go"
,36,"Lady Gaga",,"John Wayne"
,37,"Sean Paul","Dua Lipa","No Lie"
,38,"John Legend",,"Love Me Now"
,39,"Little Mix",,Touch
,40,"Miranda Lambert",,"Tin Man"
,41,"Bruno Mars",,"That's What I Like"
,42,"Dua Lipa",,"Be the One"
,43,Drake,,"Fake Love"
,44,"Zara Larsson","Ty Dolla $ign","So Good"
,45,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,46,"Little Mix",,"Shout Out to My Ex"
,47,"Hey Violet",,"Guys My Age"
,48,"Big Sean",,"Bounce Back"
,49,"DJ Khaled","Beyoncé; JAY-Z",Shining
,50,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
