"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-012603,1,Coldplay,,"The Scientist"
boofrnds-012603,2,"Avril Lavigne",,"I'm with You"
boofrnds-012603,3,Tribalistas,,"Já Sei Namorar"
boofrnds-012603,4,"John Mayer",,"Your Body Is a Wonderland"
boofrnds-012603,5,Silverchair,,"Luv Your Life"
boofrnds-012603,6,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
boofrnds-012603,7,Madonna,,"Die Another Day"
boofrnds-012603,8,Creed,,"Don't Stop Dancing"
boofrnds-012603,9,"Red Hot Chili Peppers",,"The Zephyr Song"
boofrnds-012603,10,"Justin Timberlake",,"Cry Me A River"
boofrnds-012603,11,"Christina Aguilera",,Beautiful
boofrnds-012603,12,"Kid Abelha",,"Nada Sei (Apnéia)"
boofrnds-012603,13,Nelly,"Kelly Rowland",Dilemma
boofrnds-012603,14,"Robbie Williams",,Feel
boofrnds-012603,15,"Queens of the Stone Age",,"No One Knows"
boofrnds-012603,16,Santana,"Michelle Branch","The Game of Love"
boofrnds-012603,17,"Os Paralamas do Sucesso",,"Cuide Bem do Seu Amor"
boofrnds-012603,18,"Alanis Morissette",,"21 Things I Want in a Lover"
boofrnds-012603,19,"Norah Jones",,"Come Away With Me"
boofrnds-012603,20,"Mariah Carey",,"Through the Rain"
