"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,WOW
,2,LOONA,,"U R"
,3,aespa,,"Next Level"
,4,LOONA,,"PTT (Paint the Town)"
,5,TWICE,,Alcohol-Free
,6,JOY,,"Be There for You"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,Nogizaka46,,"Gomen ne Fingers crossed"
,9,fromis_9,,"WE GO"
,10,TWICE,,"First Time"
,11,OnlyOneOf,,byredO
,12,LOONA,,"Dance On My Own"
,13,LOONA,,"A Different Night"
,14,LOONA,,"Be Honest"
,15,TWICE,,"Baby Blue Love"
,16,JOY,,Hello
,17,"Olivia Rodrigo",,"deja vu"
,18,YUKIKA,,Insomnia
,19,"OH MY GIRL",,"Dun Dun Dance"
,20,"Pabllo Vittar",,"Triste com T"
,21,JOY,,"Day By Day"
,22,"Pabllo Vittar",,Apaixonada
,23,BBGIRLS,,"We Ride"
,24,EXO,,"Don't Fight The Feeling"
,25,OnlyOneOf,,libidO
,26,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,27,9MUSES,,Dolls
,28,"Pabllo Vittar",,"Zap Zum"
,29,"Pabllo Vittar",,"Não é Papel de Homem"
,30,"Pabllo Vittar",,"Ultra Som"
,31,JOY,"Paul Kim","If Only"
,32,EXO,,Runaway
,33,BAEKHYUN,,"Cry for Love"
,34,"Pabllo Vittar",,Ânsia
,35,"Pabllo Vittar",,"Bang Bang"
,36,"Pabllo Vittar",,"A Lua"
,37,LOONA,,"Why Not?"
,38,WENDY,,"When This Rain Stops"
,39,WENDY,,"The Road"
,40,JOY,,"Je T'aime"
