"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor",,"Me and My Imagination"
,2,"Sophie Ellis-Bextor",,"Catch You"
,3,"Sophie Ellis-Bextor",,Bittersweet
,4,"Sophie Ellis-Bextor",,"Move This Mountain"
,5,"Sophie Ellis-Bextor",,"Young Blood"
,6,"Geri Halliwell",,"It's Raining Men"
,7,"Kate Bush",,Cloudbusting
,8,"Kylie Minogue",,"Hold On to Now"
,9,NewJeans,,Attention
,10,"Sabrina Carpenter",,"because i liked a boy"
,11,"Red Velvet",,Psycho
,12,"Kate Bush",,"Sat In Your Lap"
,13,"Kate Bush",,"The Big Sky"
,14,"Kylie Minogue",,"Padam Padam"
,15,"Kate Bush",,"The Dreaming"
