"Chart ID",Position,Artist,Featured,"Song Title"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,1,"Big Country",,"In a Big Country"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,2,"Peter Schilling",,"Major Tom (Völlig losgelöst)"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,3,"Quiet Riot",,"Cum On Feel the Noize"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,4,"The Romantics",,"Talking In Your Sleep"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,5,Journey,,"Send Her My Love"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,6,"John Cougar Mellencamp",,"Crumblin' Down"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,7,"The Fixx",,"One Thing Leads to Another"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,8,"The Police",,"Synchronicity II"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,9,Madonna,,Holiday
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,10,"Pat Benatar",,"Love Is a Battlefield"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,11,"Culture Club",,"Church of the Poison Mind"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,12,Shannon,,"Let The Music Play"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,13,"David Bowie",,"Modern Love"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,14,Yes,,"Owner of a Lonely Heart"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,15,"38 Special",,"If I'd Been the One"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,16,"The Rolling Stones",,"Undercover of the Night"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,17,"Spandau Ballet",,Gold
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,18,"Olivia Newton-John",,"Twist of Fate"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,19,Genesis,,"That's All"
090383-edric189-2-2-2-2-2-2-2-2-2-2-2-2,20,"John Cafferty and the Beaver Brown Band",,"On The Dark Side"
