"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,2,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,3,"Jonas Brothers",,Sucker
,4,"Ava Max",,"So Am I"
,5,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,6,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,7,"Ariana Grande",,bloodline
,8,"Olly Murs","Snoop Dogg",Moves
,9,"Clean Bandit","Ellie Goulding",Mama
,10,"Austin Mahone",,"Why Don't We"
,11,"Alan Walker; K-391; Emelie Hollow",,Lily
,12,"PewDiePie; Party In Backyard",,"Bitch Lasagna"
,13,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Alan Walker",,"The Spectre"
,16,PewDiePie,,"Bitch Lasagna (Dylan Locke Remix)"
,17,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,18,Avicii,,"Wake Me Up"
,19,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Daddy Yankee",Snow,"Con Calma"
,22,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,23,"Alan Walker",,Alone
,24,Marshmello,CHVRCHES,"Here With Me"
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,"Nicki Minaj; Anuel AA",Bantu,Familia
,27,"Austin Brown",,"In Betweenin'"
,28,"Stephen Puth",,"Sexual Vibe"
,29,Avicii,,"Waiting for Love"
,30,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,31,"George Ezra",,"Shotgun (KVR Remix)"
,32,"Madison Beer",Offset,"Hurts Like Hell"
,33,Galantis,OneRepublic,Bones
,34,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,35,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,36,"George Ezra",,Shotgun
,37,"Justin Bieber",,"Love Me"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,40,"Why Don't We",,"Big Plans"
