"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Cold As Ice"
,2,"FIFTY FIFTY",,Higher
,3,XG,,"Shooting Star"
,4,SZA,,"Kill Bill"
,5,"FIFTY FIFTY",,"Lovin' Me"
,6,"Kim Petras",,brrr
,7,STAYC,,POPPY
,8,"Ava Max",,"Get Outta My Heart"
,9,"FIFTY FIFTY",,"Tell Me"
,10,"Ava Max",,"Dancing's Done"
,11,VIVIZ,,"Pull Up"
,12,"Ava Max",,"Hold Up (Wait A Minute)"
,13,"Kali Uchis",,"I Wish You Roses"
,14,"Ava Max",,"Last Night On Earth"
,15,SZA,,"Notice Me"
,16,"Miley Cyrus",,Flowers
,17,"Ava Max",,"Diamonds & Dancefloors"
,18,"GOT the beat",,"Stamp On It"
,19,"Red Velvet",,Birthday
,20,SZA,,Special
