"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Bryan Behr",,"A Vida É Boa com Você"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Aretuza Lovi",,"I Love You Corote"
,5,"Sam Smith",,"To Die For"
,6,PK,"Luísa Sonza","Tudo de Bom"
,7,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,8,"Louis Tomlinson",,habit
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,"Ali Gatie",,"It's You"
,11,"Suricato; Melim",,Astronauta
,12,Jão,,"Enquanto Me Beija"
,13,Halsey,,"You should be sad"
,14,"The Pussycat Dolls",,React
,15,Jão,,"Essa Eu Fiz Pro Nosso Amor"
,16,"Conan Gray",,Maniac
,17,Alok,"Rooftime; Dubdogz","Free My Mind"
,18,"Karol Conká","Johnny Hooker; Haikass","Pronto Pro Rolê"
,19,"5 Seconds of Summer",,"Old Me"
,20,"Lady Gaga",,"Stupid Love"
