"Chart ID",Position,Artist,Featured,"Song Title"
122185-rockmaker,1,"Mr. Mister",,"Broken Wings"
122185-rockmaker,2,"Eddie Murphy",,"Party All The Time"
122185-rockmaker,3,"Thompson Twins",,"Lay Your Hands on Me"
122185-rockmaker,4,"Lionel Richie",,"Say You, Say Me"
122185-rockmaker,5,ABC,,"Be Near Me"
122185-rockmaker,6,"Bruce Springsteen",,"I'm Goin' Down"
122185-rockmaker,7,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
122185-rockmaker,8,"Phil Collins; Marilyn Martin",,"Separate Lives"
122185-rockmaker,9,"Aretha Franklin",,"Who's Zoomin' Who?"
122185-rockmaker,10,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
122185-rockmaker,11,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
122185-rockmaker,12,Arcadia,,"Election Day"
122185-rockmaker,13,Heart,,Never
122185-rockmaker,14,Klymaxx,,"I Miss You"
122185-rockmaker,15,"Jan Hammer",,"Miami Vice Theme"
122185-rockmaker,16,Starship,,"We Built This City"
122185-rockmaker,17,"Simple Minds",,"Alive and Kicking"
122185-rockmaker,18,"Dire Straits",,"Walk of Life"
122185-rockmaker,19,Survivor,,"Burning Heart"
122185-rockmaker,20,"John Mellencamp",,"Small Town"
122185-rockmaker,21,"Tears for Fears",,"Head Over Heels"
122185-rockmaker,22,"Freddie Jackson",,"You Are My Lady"
122185-rockmaker,23,Wham!,,"I'm Your Man"
122185-rockmaker,24,"Jennifer Rush",,"The Power of Love"
122185-rockmaker,25,"The Cars",,"Tonight She Comes"
122185-rockmaker,26,"Glenn Frey",,"You Belong to the City"
122185-rockmaker,27,"Whitney Houston",,"How Will I Know"
122185-rockmaker,28,"Bryan Adams; Tina Turner",,"It's Only Love"
122185-rockmaker,29,"Stevie Nicks",,"Talk to Me"
122185-rockmaker,30,a-ha,,"Take On Me"
122185-rockmaker,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
122185-rockmaker,32,"Stevie Wonder",,"Part-Time Lover"
122185-rockmaker,33,"Paul McCartney",,"Spies Like Us"
122185-rockmaker,34,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
122185-rockmaker,35,"Bryan Adams",,"One Night Love Affair"
122185-rockmaker,36,Madonna,,"Dress You Up"
122185-rockmaker,37,"Bruce Springsteen",,"My Hometown"
122185-rockmaker,38,a-ha,,"The Sun Always Shines on T.V."
122185-rockmaker,39,"El DeBarge; DeBarge",,"The Heart Is Not So Smart"
122185-rockmaker,40,Queen,,"One Vision"
