"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora; Imanbek",,"The One"
,2,"Dua Lipa",Normani,"If It Ain't Me"
,3,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,4,"Dua Lipa",,"We're Good"
,5,Saweetie,"Doja Cat","Best Friend"
,6,RAYE,,"Love of Your Life"
,7,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,8,"Rita Ora; Imanbek",Khea,Mood
,9,"Dua Lipa",JID,"Not My Problem"
,10,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,11,"Dua Lipa; Angèle",,Fever
,12,"Dua Lipa",,"That Kind of Woman"
,13,"Ariana Grande",,positions
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Madison Beer",,BOYSHIT
,16,FELIVAND,,"Ebb & Flow"
,17,"Brent Faiyaz","Tyler, The Creator",Gravity
,18,"Gorgon City","EVAN GIIA","Burning (Snakehips Remix)"
,19,LaTheGoat,"Rick Ross; Jermaine Dupri","8 Bands"
,20,"Chloe x Halle",,"Ungodly Hour"
,21,"Doja Cat",,Streets
,22,"Kylie Minogue",,"Dance Floor Darling"
,23,ASL,,Elevate
,24,"Travis Scott; HVME",,"Goosebumps (Remix)"
,25,"Hayley Williams",,"Find Me Here"
,26,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,27,"Bad Sounds",,"Move Into Me"
,28,BRONSON,"Totally Enormous Extinct Dinosaurs","Dawn (Hayden James Remix)"
,29,"Maggie Lindemann",,Loner
,30,"Sam Feldt",Kesha,Stronger
,31,"Dua Lipa",,Physical
,32,"Dua Lipa",,"Break My Heart"
,33,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,34,"Ariana Grande; Doja Cat",,motive
,35,"RAYE; Rudimental",,Regardless
,36,Myd,"Mac DeMarco","Moving Men (Metronomy Remix)"
,37,"Miley Cyrus","Dua Lipa","Prisoner (Jax Jones Remix)"
,38,"Martin Garrix","Tove Lo",Pressure
,39,Slayyyter,,"Troubled Paradise"
,40,"Galantis; JVKE",,Dandelion
